"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",86,74,0,0,0
"2018-04-09",86,74,0,0,0
"2018-07-11",86,74,0,0,0
"2018-09-28",86,74,0,0,0
"2019-01-01",86,74,0,0,0
"2019-04-06",78,161,0,0,0
"2019-07-01",78,161,0,0,0
"2019-10-09",78,161,0,0,0
"2020-01-01",78,161,0,0,0
"2020-04-01",78,161,0,0,0
"2020-07-01",500,206,0,0,0
"2020-10-01",500,206,0,0,0
"2021-01-01",500,206,0,0,0
"2021-04-01",500,206,0,0,0
"2021-07-01",493,224,0,0,0
"2021-10-01",493,224,0,0,0
"2022-01-01",493,224,0,0,0
"2022-04-01",490,248,0,0,0
"2022-07-01",490,248,0,0,0
"2022-10-01",490,248,0,0,0
"2023-01-01",490,248,0,0,0
"2023-04-01",490,248,0,0,0
"2023-07-01",490,248,0,0,0
"2023-10-01",489,261,0,0,0
"2024-01-01",489,261,0,0,0
"2024-04-01",489,261,0,0,0
"2024-07-01",484,275,0,0,0
