"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",939
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",939
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",939
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",939
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",939
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",191
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4528
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",191
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4528
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4528
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",191
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",191
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4528
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4528
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",191
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",169
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1554
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15017
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15017
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",169
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1554
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15017
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",169
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1554
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1554
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",169
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15017
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1797
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20873
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",169
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1797
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20873
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",169
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20873
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",169
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1797
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",169
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28575
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2889
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28575
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",169
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2889
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2889
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28575
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",169
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28575
