"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",3
"2007-12-19",0,"PRESERVED_SPECIMEN",81
"2007-12-19",1,"PRESERVED_SPECIMEN",642807
"2007-12-19",1,"OBSERVATION",343888
"2007-12-19",1,"UNKNOWN",393282
"2007-12-19",3,"PRESERVED_SPECIMEN",25
"2007-12-19",4,"PRESERVED_SPECIMEN",159
"2007-12-19",5,"PRESERVED_SPECIMEN",29216
"2007-12-19",6,"OBSERVATION",2
"2007-12-19",6,"UNKNOWN",13570
"2007-12-19",6,"PRESERVED_SPECIMEN",92101
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2007-12-19",7,"UNKNOWN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",146
"2008-04-01",1,"OBSERVATION",343888
"2008-04-01",1,"UNKNOWN",392436
"2008-04-01",1,"PRESERVED_SPECIMEN",645101
"2008-04-01",3,"PRESERVED_SPECIMEN",25
"2008-04-01",4,"PRESERVED_SPECIMEN",159
"2008-04-01",5,"PRESERVED_SPECIMEN",29216
"2008-04-01",6,"PRESERVED_SPECIMEN",92122
"2008-04-01",6,"OBSERVATION",2
"2008-04-01",6,"UNKNOWN",13570
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",220
"2008-06-27",1,"OBSERVATION",343888
"2008-06-27",1,"UNKNOWN",400354
"2008-06-27",1,"PRESERVED_SPECIMEN",654522
"2008-06-27",3,"PRESERVED_SPECIMEN",25
"2008-06-27",4,"PRESERVED_SPECIMEN",159
"2008-06-27",5,"PRESERVED_SPECIMEN",29216
"2008-06-27",6,"PRESERVED_SPECIMEN",92122
"2008-06-27",6,"OBSERVATION",2
"2008-06-27",6,"UNKNOWN",13570
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",220
"2008-10-10",1,"PRESERVED_SPECIMEN",654767
"2008-10-10",1,"OBSERVATION",343888
"2008-10-10",1,"UNKNOWN",400354
"2008-10-10",3,"PRESERVED_SPECIMEN",25
"2008-10-10",4,"PRESERVED_SPECIMEN",159
"2008-10-10",5,"PRESERVED_SPECIMEN",29216
"2008-10-10",6,"OBSERVATION",2
"2008-10-10",6,"UNKNOWN",13570
"2008-10-10",6,"PRESERVED_SPECIMEN",92122
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",221
"2008-12-17",1,"OBSERVATION",343888
"2008-12-17",1,"UNKNOWN",400354
"2008-12-17",1,"PRESERVED_SPECIMEN",705528
"2008-12-17",3,"PRESERVED_SPECIMEN",25
"2008-12-17",4,"PRESERVED_SPECIMEN",159
"2008-12-17",5,"PRESERVED_SPECIMEN",29216
"2008-12-17",6,"PRESERVED_SPECIMEN",92122
"2008-12-17",6,"OBSERVATION",2
"2008-12-17",6,"UNKNOWN",13570
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",2327
"2009-04-06",1,"OBSERVATION",343888
"2009-04-06",1,"UNKNOWN",400354
"2009-04-06",1,"PRESERVED_SPECIMEN",786272
"2009-04-06",3,"PRESERVED_SPECIMEN",25
"2009-04-06",4,"PRESERVED_SPECIMEN",159
"2009-04-06",5,"PRESERVED_SPECIMEN",29216
"2009-04-06",6,"PRESERVED_SPECIMEN",92123
"2009-04-06",6,"OBSERVATION",2
"2009-04-06",6,"UNKNOWN",13570
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"PRESERVED_SPECIMEN",2327
"2009-06-17",1,"OBSERVATION",343888
"2009-06-17",1,"UNKNOWN",400354
"2009-06-17",1,"PRESERVED_SPECIMEN",786272
"2009-06-17",3,"PRESERVED_SPECIMEN",25
"2009-06-17",4,"PRESERVED_SPECIMEN",159
"2009-06-17",5,"PRESERVED_SPECIMEN",29216
"2009-06-17",6,"PRESERVED_SPECIMEN",92123
"2009-06-17",6,"OBSERVATION",2
"2009-06-17",6,"UNKNOWN",13570
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",315
"2009-09-25",1,"OBSERVATION",343888
"2009-09-25",1,"UNKNOWN",400354
"2009-09-25",1,"PRESERVED_SPECIMEN",813584
"2009-09-25",3,"PRESERVED_SPECIMEN",25
"2009-09-25",4,"PRESERVED_SPECIMEN",159
"2009-09-25",5,"PRESERVED_SPECIMEN",29216
"2009-09-25",6,"PRESERVED_SPECIMEN",92102
"2009-09-25",6,"OBSERVATION",2
"2009-09-25",6,"UNKNOWN",13570
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",315
"2009-12-16",1,"OBSERVATION",343888
"2009-12-16",1,"UNKNOWN",400354
"2009-12-16",1,"PRESERVED_SPECIMEN",813584
"2009-12-16",3,"PRESERVED_SPECIMEN",25
"2009-12-16",4,"PRESERVED_SPECIMEN",159
"2009-12-16",5,"PRESERVED_SPECIMEN",29216
"2009-12-16",6,"PRESERVED_SPECIMEN",92102
"2009-12-16",6,"OBSERVATION",2
"2009-12-16",6,"UNKNOWN",13570
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",315
"2010-04-01",1,"PRESERVED_SPECIMEN",813584
"2010-04-01",1,"OBSERVATION",343888
"2010-04-01",1,"UNKNOWN",401248
"2010-04-01",3,"PRESERVED_SPECIMEN",25
"2010-04-01",4,"PRESERVED_SPECIMEN",159
"2010-04-01",5,"PRESERVED_SPECIMEN",29216
"2010-04-01",6,"OBSERVATION",2
"2010-04-01",6,"UNKNOWN",13570
"2010-04-01",6,"PRESERVED_SPECIMEN",92102
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",315
"2010-07-26",1,"PRESERVED_SPECIMEN",813584
"2010-07-26",1,"OBSERVATION",343888
"2010-07-26",1,"UNKNOWN",401248
"2010-07-26",3,"PRESERVED_SPECIMEN",25
"2010-07-26",4,"PRESERVED_SPECIMEN",159
"2010-07-26",5,"PRESERVED_SPECIMEN",29216
"2010-07-26",6,"OBSERVATION",2
"2010-07-26",6,"UNKNOWN",13570
"2010-07-26",6,"PRESERVED_SPECIMEN",92102
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"PRESERVED_SPECIMEN",357
"2010-11-17",0,"UNKNOWN",376
"2010-11-17",1,"OBSERVATION",343888
"2010-11-17",1,"UNKNOWN",521520
"2010-11-17",1,"PRESERVED_SPECIMEN",845638
"2010-11-17",3,"PRESERVED_SPECIMEN",25
"2010-11-17",4,"PRESERVED_SPECIMEN",159
"2010-11-17",5,"PRESERVED_SPECIMEN",30243
"2010-11-17",6,"PRESERVED_SPECIMEN",142779
"2010-11-17",6,"OBSERVATION",2
"2010-11-17",6,"UNKNOWN",13570
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",357
"2011-02-21",0,"UNKNOWN",376
"2011-02-21",1,"OBSERVATION",343888
"2011-02-21",1,"UNKNOWN",521616
"2011-02-21",1,"PRESERVED_SPECIMEN",845638
"2011-02-21",3,"PRESERVED_SPECIMEN",25
"2011-02-21",4,"PRESERVED_SPECIMEN",159
"2011-02-21",5,"PRESERVED_SPECIMEN",30243
"2011-02-21",6,"PRESERVED_SPECIMEN",142779
"2011-02-21",6,"OBSERVATION",2
"2011-02-21",6,"UNKNOWN",13570
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",357
"2011-06-10",0,"UNKNOWN",376
"2011-06-10",1,"OBSERVATION",343888
"2011-06-10",1,"UNKNOWN",521616
"2011-06-10",1,"PRESERVED_SPECIMEN",852180
"2011-06-10",3,"PRESERVED_SPECIMEN",25
"2011-06-10",4,"PRESERVED_SPECIMEN",159
"2011-06-10",5,"PRESERVED_SPECIMEN",31042
"2011-06-10",6,"PRESERVED_SPECIMEN",143222
"2011-06-10",6,"OBSERVATION",2
"2011-06-10",6,"UNKNOWN",13570
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2011-09-05",0,"UNKNOWN",376
"2011-09-05",0,"PRESERVED_SPECIMEN",357
"2011-09-05",1,"PRESERVED_SPECIMEN",852180
"2011-09-05",1,"OBSERVATION",343888
"2011-09-05",1,"UNKNOWN",521616
"2011-09-05",3,"PRESERVED_SPECIMEN",25
"2011-09-05",4,"PRESERVED_SPECIMEN",159
"2011-09-05",5,"PRESERVED_SPECIMEN",31042
"2011-09-05",6,"OBSERVATION",2
"2011-09-05",6,"UNKNOWN",13570
"2011-09-05",6,"PRESERVED_SPECIMEN",143222
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",338
"2012-01-18",1,"HUMAN_OBSERVATION",529
"2012-01-18",1,"OBSERVATION",343888
"2012-01-18",1,"UNKNOWN",401344
"2012-01-18",1,"PRESERVED_SPECIMEN",897611
"2012-01-18",3,"PRESERVED_SPECIMEN",25
"2012-01-18",4,"PRESERVED_SPECIMEN",161
"2012-01-18",5,"HUMAN_OBSERVATION",2
"2012-01-18",5,"PRESERVED_SPECIMEN",31072
"2012-01-18",6,"PRESERVED_SPECIMEN",286871
"2012-01-18",6,"HUMAN_OBSERVATION",144
"2012-01-18",6,"OBSERVATION",2
"2012-01-18",6,"UNKNOWN",13570
"2012-01-18",7,"PRESERVED_SPECIMEN",6
"2012-03-26",0,"UNKNOWN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",370
"2012-03-26",1,"PRESERVED_SPECIMEN",899591
"2012-03-26",1,"HUMAN_OBSERVATION",595
"2012-03-26",1,"OBSERVATION",343888
"2012-03-26",1,"UNKNOWN",401344
"2012-03-26",3,"PRESERVED_SPECIMEN",25
"2012-03-26",4,"PRESERVED_SPECIMEN",161
"2012-03-26",5,"PRESERVED_SPECIMEN",31072
"2012-03-26",5,"HUMAN_OBSERVATION",3
"2012-03-26",6,"HUMAN_OBSERVATION",159
"2012-03-26",6,"OBSERVATION",2
"2012-03-26",6,"UNKNOWN",13570
"2012-03-26",6,"PRESERVED_SPECIMEN",490035
"2012-03-26",7,"PRESERVED_SPECIMEN",6
"2012-07-13",0,"PRESERVED_SPECIMEN",892
"2012-07-13",1,"PRESERVED_SPECIMEN",899885
"2012-07-13",1,"HUMAN_OBSERVATION",595
"2012-07-13",1,"OBSERVATION",343888
"2012-07-13",1,"UNKNOWN",401344
"2012-07-13",3,"PRESERVED_SPECIMEN",464
"2012-07-13",4,"PRESERVED_SPECIMEN",18342
"2012-07-13",5,"PRESERVED_SPECIMEN",35160
"2012-07-13",5,"HUMAN_OBSERVATION",3
"2012-07-13",6,"HUMAN_OBSERVATION",159
"2012-07-13",6,"LIVING_SPECIMEN",24583
"2012-07-13",6,"OBSERVATION",2
"2012-07-13",6,"UNKNOWN",13573
"2012-07-13",6,"PRESERVED_SPECIMEN",565921
"2012-07-13",7,"PRESERVED_SPECIMEN",26
"2012-10-31",0,"PRESERVED_SPECIMEN",892
"2012-10-31",1,"PRESERVED_SPECIMEN",918652
"2012-10-31",1,"HUMAN_OBSERVATION",595
"2012-10-31",1,"OBSERVATION",343888
"2012-10-31",1,"UNKNOWN",401344
"2012-10-31",3,"PRESERVED_SPECIMEN",464
"2012-10-31",4,"PRESERVED_SPECIMEN",18763
"2012-10-31",5,"PRESERVED_SPECIMEN",61908
"2012-10-31",5,"HUMAN_OBSERVATION",3
"2012-10-31",6,"HUMAN_OBSERVATION",159
"2012-10-31",6,"LIVING_SPECIMEN",33934
"2012-10-31",6,"OBSERVATION",2
"2012-10-31",6,"UNKNOWN",13574
"2012-10-31",6,"PRESERVED_SPECIMEN",671304
"2012-10-31",7,"PRESERVED_SPECIMEN",677
"2012-12-11",0,"HUMAN_OBSERVATION",2
"2012-12-11",0,"PRESERVED_SPECIMEN",890
"2012-12-11",1,"PRESERVED_SPECIMEN",918654
"2012-12-11",1,"HUMAN_OBSERVATION",973
"2012-12-11",1,"OBSERVATION",343888
"2012-12-11",1,"UNKNOWN",401344
"2012-12-11",3,"PRESERVED_SPECIMEN",465
"2012-12-11",4,"PRESERVED_SPECIMEN",18783
"2012-12-11",5,"PRESERVED_SPECIMEN",62083
"2012-12-11",5,"HUMAN_OBSERVATION",4
"2012-12-11",6,"HUMAN_OBSERVATION",192
"2012-12-11",6,"LIVING_SPECIMEN",33934
"2012-12-11",6,"OBSERVATION",2
"2012-12-11",6,"UNKNOWN",13574
"2012-12-11",6,"PRESERVED_SPECIMEN",735527
"2012-12-11",7,"PRESERVED_SPECIMEN",677
"2013-02-20",0,"HUMAN_OBSERVATION",2
"2013-02-20",0,"PRESERVED_SPECIMEN",930
"2013-02-20",1,"PRESERVED_SPECIMEN",1352932
"2013-02-20",1,"HUMAN_OBSERVATION",973
"2013-02-20",1,"OBSERVATION",343888
"2013-02-20",1,"UNKNOWN",401344
"2013-02-20",3,"PRESERVED_SPECIMEN",465
"2013-02-20",4,"PRESERVED_SPECIMEN",18822
"2013-02-20",5,"PRESERVED_SPECIMEN",67589
"2013-02-20",5,"HUMAN_OBSERVATION",4
"2013-02-20",6,"HUMAN_OBSERVATION",192
"2013-02-20",6,"LIVING_SPECIMEN",33934
"2013-02-20",6,"OBSERVATION",2
"2013-02-20",6,"UNKNOWN",13574
"2013-02-20",6,"PRESERVED_SPECIMEN",754358
"2013-02-20",7,"PRESERVED_SPECIMEN",929
"2013-05-21",0,"HUMAN_OBSERVATION",2
"2013-05-21",0,"PRESERVED_SPECIMEN",903
"2013-05-21",1,"PRESERVED_SPECIMEN",1765351
"2013-05-21",1,"HUMAN_OBSERVATION",973
"2013-05-21",1,"MATERIAL_SAMPLE",11091
"2013-05-21",1,"OBSERVATION",343888
"2013-05-21",1,"UNKNOWN",401344
"2013-05-21",3,"PRESERVED_SPECIMEN",465
"2013-05-21",4,"PRESERVED_SPECIMEN",18833
"2013-05-21",5,"PRESERVED_SPECIMEN",68234
"2013-05-21",5,"HUMAN_OBSERVATION",4
"2013-05-21",6,"HUMAN_OBSERVATION",192
"2013-05-21",6,"LIVING_SPECIMEN",33934
"2013-05-21",6,"OBSERVATION",2
"2013-05-21",6,"UNKNOWN",13574
"2013-05-21",6,"PRESERVED_SPECIMEN",755922
"2013-05-21",7,"PRESERVED_SPECIMEN",929
"2013-07-09",0,"HUMAN_OBSERVATION",2
"2013-07-09",0,"UNKNOWN",1
"2013-07-09",0,"PRESERVED_SPECIMEN",907
"2013-07-09",1,"PRESERVED_SPECIMEN",1591959
"2013-07-09",1,"HUMAN_OBSERVATION",973
"2013-07-09",1,"MATERIAL_SAMPLE",11091
"2013-07-09",1,"OBSERVATION",343888
"2013-07-09",1,"UNKNOWN",401344
"2013-07-09",3,"PRESERVED_SPECIMEN",465
"2013-07-09",4,"PRESERVED_SPECIMEN",18833
"2013-07-09",5,"PRESERVED_SPECIMEN",68234
"2013-07-09",5,"HUMAN_OBSERVATION",4
"2013-07-09",6,"HUMAN_OBSERVATION",192
"2013-07-09",6,"LIVING_SPECIMEN",33934
"2013-07-09",6,"OBSERVATION",2
"2013-07-09",6,"UNKNOWN",13574
"2013-07-09",6,"PRESERVED_SPECIMEN",755922
"2013-07-09",7,"PRESERVED_SPECIMEN",929
"2013-09-10",0,"HUMAN_OBSERVATION",2
"2013-09-10",0,"UNKNOWN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",904
"2013-09-10",1,"PRESERVED_SPECIMEN",1596731
"2013-09-10",1,"HUMAN_OBSERVATION",973
"2013-09-10",1,"MATERIAL_SAMPLE",11091
"2013-09-10",1,"OBSERVATION",343888
"2013-09-10",1,"UNKNOWN",401344
"2013-09-10",3,"PRESERVED_SPECIMEN",465
"2013-09-10",4,"PRESERVED_SPECIMEN",18833
"2013-09-10",5,"PRESERVED_SPECIMEN",68234
"2013-09-10",5,"HUMAN_OBSERVATION",4
"2013-09-10",6,"HUMAN_OBSERVATION",192
"2013-09-10",6,"LIVING_SPECIMEN",43548
"2013-09-10",6,"OBSERVATION",2
"2013-09-10",6,"UNKNOWN",13574
"2013-09-10",6,"PRESERVED_SPECIMEN",761994
"2013-09-10",7,"PRESERVED_SPECIMEN",929
"2013-12-20",0,"PRESERVED_SPECIMEN",904
"2013-12-20",0,"HUMAN_OBSERVATION",2
"2013-12-20",0,"UNKNOWN",1
"2013-12-20",1,"HUMAN_OBSERVATION",973
"2013-12-20",1,"MATERIAL_SAMPLE",11091
"2013-12-20",1,"OBSERVATION",343888
"2013-12-20",1,"UNKNOWN",401344
"2013-12-20",1,"PRESERVED_SPECIMEN",1502468
"2013-12-20",3,"PRESERVED_SPECIMEN",465
"2013-12-20",4,"PRESERVED_SPECIMEN",18833
"2013-12-20",5,"HUMAN_OBSERVATION",4
"2013-12-20",5,"PRESERVED_SPECIMEN",68234
"2013-12-20",6,"PRESERVED_SPECIMEN",761996
"2013-12-20",6,"HUMAN_OBSERVATION",192
"2013-12-20",6,"LIVING_SPECIMEN",43548
"2013-12-20",6,"OBSERVATION",2
"2013-12-20",6,"UNKNOWN",13574
"2013-12-20",7,"PRESERVED_SPECIMEN",929
"2014-03-28",0,"HUMAN_OBSERVATION",2
"2014-03-28",0,"UNKNOWN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",947
"2014-03-28",1,"PRESERVED_SPECIMEN",1894297
"2014-03-28",1,"HUMAN_OBSERVATION",973
"2014-03-28",1,"MATERIAL_SAMPLE",11091
"2014-03-28",1,"OBSERVATION",343906
"2014-03-28",1,"UNKNOWN",401344
"2014-03-28",3,"PRESERVED_SPECIMEN",465
"2014-03-28",4,"PRESERVED_SPECIMEN",18833
"2014-03-28",5,"PRESERVED_SPECIMEN",68232
"2014-03-28",5,"HUMAN_OBSERVATION",4
"2014-03-28",6,"HUMAN_OBSERVATION",192
"2014-03-28",6,"LIVING_SPECIMEN",43548
"2014-03-28",6,"OBSERVATION",2
"2014-03-28",6,"UNKNOWN",13574
"2014-03-28",6,"PRESERVED_SPECIMEN",835547
"2014-03-28",7,"PRESERVED_SPECIMEN",929
"2014-09-08",0,"HUMAN_OBSERVATION",2
"2014-09-08",0,"UNKNOWN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",71099
"2014-09-08",1,"PRESERVED_SPECIMEN",2244466
"2014-09-08",1,"HUMAN_OBSERVATION",973
"2014-09-08",1,"MATERIAL_SAMPLE",11091
"2014-09-08",1,"OBSERVATION",343906
"2014-09-08",1,"UNKNOWN",401344
"2014-09-08",3,"PRESERVED_SPECIMEN",922
"2014-09-08",4,"PRESERVED_SPECIMEN",36995
"2014-09-08",5,"PRESERVED_SPECIMEN",138137
"2014-09-08",5,"HUMAN_OBSERVATION",4
"2014-09-08",6,"HUMAN_OBSERVATION",192
"2014-09-08",6,"LIVING_SPECIMEN",43548
"2014-09-08",6,"OBSERVATION",2
"2014-09-08",6,"UNKNOWN",13574
"2014-09-08",6,"PRESERVED_SPECIMEN",1158158
"2014-09-08",7,"PRESERVED_SPECIMEN",1580
"2015-01-19",0,"FOSSIL_SPECIMEN",378
"2015-01-19",0,"PRESERVED_SPECIMEN",1520
"2015-01-19",0,"HUMAN_OBSERVATION",2
"2015-01-19",0,"UNKNOWN",1
"2015-01-19",1,"HUMAN_OBSERVATION",3347
"2015-01-19",1,"OBSERVATION",343906
"2015-01-19",1,"UNKNOWN",401344
"2015-01-19",1,"FOSSIL_SPECIMEN",24279
"2015-01-19",1,"PRESERVED_SPECIMEN",2066986
"2015-01-19",3,"PRESERVED_SPECIMEN",922
"2015-01-19",4,"PRESERVED_SPECIMEN",36995
"2015-01-19",5,"HUMAN_OBSERVATION",22
"2015-01-19",5,"PRESERVED_SPECIMEN",139727
"2015-01-19",6,"PRESERVED_SPECIMEN",1370529
"2015-01-19",6,"HUMAN_OBSERVATION",1720
"2015-01-19",6,"LIVING_SPECIMEN",43548
"2015-01-19",6,"OBSERVATION",2
"2015-01-19",6,"UNKNOWN",13577
"2015-01-19",7,"PRESERVED_SPECIMEN",1622
"2015-04-09",0,"FOSSIL_SPECIMEN",378
"2015-04-09",0,"PRESERVED_SPECIMEN",1516
"2015-04-09",0,"HUMAN_OBSERVATION",2
"2015-04-09",0,"UNKNOWN",1
"2015-04-09",1,"HUMAN_OBSERVATION",3347
"2015-04-09",1,"OBSERVATION",343906
"2015-04-09",1,"UNKNOWN",401365
"2015-04-09",1,"FOSSIL_SPECIMEN",72253
"2015-04-09",1,"PRESERVED_SPECIMEN",2076010
"2015-04-09",3,"PRESERVED_SPECIMEN",923
"2015-04-09",4,"PRESERVED_SPECIMEN",37088
"2015-04-09",5,"HUMAN_OBSERVATION",22
"2015-04-09",5,"PRESERVED_SPECIMEN",139727
"2015-04-09",6,"PRESERVED_SPECIMEN",1362218
"2015-04-09",6,"HUMAN_OBSERVATION",1720
"2015-04-09",6,"LIVING_SPECIMEN",43548
"2015-04-09",6,"OBSERVATION",2
"2015-04-09",6,"UNKNOWN",13577
"2015-04-09",7,"PRESERVED_SPECIMEN",1622
"2015-07-03",0,"HUMAN_OBSERVATION",2
"2015-07-03",0,"UNKNOWN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",378
"2015-07-03",0,"PRESERVED_SPECIMEN",1426
"2015-07-03",1,"FOSSIL_SPECIMEN",72253
"2015-07-03",1,"PRESERVED_SPECIMEN",2076105
"2015-07-03",1,"HUMAN_OBSERVATION",3347
"2015-07-03",1,"OBSERVATION",343906
"2015-07-03",1,"UNKNOWN",401365
"2015-07-03",3,"PRESERVED_SPECIMEN",923
"2015-07-03",4,"PRESERVED_SPECIMEN",37088
"2015-07-03",5,"PRESERVED_SPECIMEN",139727
"2015-07-03",5,"HUMAN_OBSERVATION",22
"2015-07-03",6,"HUMAN_OBSERVATION",1720
"2015-07-03",6,"LIVING_SPECIMEN",43548
"2015-07-03",6,"OBSERVATION",2
"2015-07-03",6,"UNKNOWN",13577
"2015-07-03",6,"PRESERVED_SPECIMEN",1363223
"2015-07-03",7,"PRESERVED_SPECIMEN",1622
"2015-10-01",0,"HUMAN_OBSERVATION",2
"2015-10-01",0,"UNKNOWN",1
"2015-10-01",0,"FOSSIL_SPECIMEN",378
"2015-10-01",0,"PRESERVED_SPECIMEN",1426
"2015-10-01",1,"FOSSIL_SPECIMEN",72253
"2015-10-01",1,"PRESERVED_SPECIMEN",2104575
"2015-10-01",1,"HUMAN_OBSERVATION",3477
"2015-10-01",1,"OBSERVATION",343906
"2015-10-01",1,"UNKNOWN",401365
"2015-10-01",3,"PRESERVED_SPECIMEN",923
"2015-10-01",4,"PRESERVED_SPECIMEN",37088
"2015-10-01",5,"PRESERVED_SPECIMEN",165178
"2015-10-01",5,"HUMAN_OBSERVATION",22
"2015-10-01",6,"HUMAN_OBSERVATION",1720
"2015-10-01",6,"LIVING_SPECIMEN",43548
"2015-10-01",6,"OBSERVATION",2
"2015-10-01",6,"UNKNOWN",13577
"2015-10-01",6,"PRESERVED_SPECIMEN",1380580
"2015-10-01",7,"PRESERVED_SPECIMEN",1731
"2015-10-01",7,"HUMAN_OBSERVATION",2
"2016-01-04",0,"HUMAN_OBSERVATION",2
"2016-01-04",0,"UNKNOWN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",756
"2016-01-04",0,"PRESERVED_SPECIMEN",1407
"2016-01-04",1,"FOSSIL_SPECIMEN",147259
"2016-01-04",1,"PRESERVED_SPECIMEN",2320856
"2016-01-04",1,"HUMAN_OBSERVATION",3477
"2016-01-04",1,"OBSERVATION",343906
"2016-01-04",1,"UNKNOWN",401365
"2016-01-04",3,"PRESERVED_SPECIMEN",923
"2016-01-04",4,"PRESERVED_SPECIMEN",37137
"2016-01-04",5,"PRESERVED_SPECIMEN",169084
"2016-01-04",5,"HUMAN_OBSERVATION",22
"2016-01-04",6,"HUMAN_OBSERVATION",1722
"2016-01-04",6,"LIVING_SPECIMEN",43548
"2016-01-04",6,"OBSERVATION",2
"2016-01-04",6,"UNKNOWN",13577
"2016-01-04",6,"PRESERVED_SPECIMEN",1347892
"2016-01-04",7,"PRESERVED_SPECIMEN",1732
"2016-01-04",7,"HUMAN_OBSERVATION",2
"2016-04-05",0,"HUMAN_OBSERVATION",2
"2016-04-05",0,"UNKNOWN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",756
"2016-04-05",0,"PRESERVED_SPECIMEN",1381
"2016-04-05",1,"FOSSIL_SPECIMEN",196652
"2016-04-05",1,"PRESERVED_SPECIMEN",2335172
"2016-04-05",1,"HUMAN_OBSERVATION",3477
"2016-04-05",1,"OBSERVATION",343906
"2016-04-05",1,"UNKNOWN",401345
"2016-04-05",3,"PRESERVED_SPECIMEN",923
"2016-04-05",4,"PRESERVED_SPECIMEN",37137
"2016-04-05",5,"PRESERVED_SPECIMEN",172047
"2016-04-05",5,"HUMAN_OBSERVATION",22
"2016-04-05",6,"HUMAN_OBSERVATION",1733
"2016-04-05",6,"LIVING_SPECIMEN",43548
"2016-04-05",6,"OBSERVATION",2
"2016-04-05",6,"UNKNOWN",13574
"2016-04-05",6,"PRESERVED_SPECIMEN",1505368
"2016-04-05",7,"PRESERVED_SPECIMEN",1732
"2016-04-05",7,"HUMAN_OBSERVATION",2
"2016-07-04",0,"HUMAN_OBSERVATION",2
"2016-07-04",0,"UNKNOWN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",756
"2016-07-04",0,"PRESERVED_SPECIMEN",1379
"2016-07-04",1,"FOSSIL_SPECIMEN",196652
"2016-07-04",1,"PRESERVED_SPECIMEN",2106266
"2016-07-04",1,"HUMAN_OBSERVATION",6196
"2016-07-04",1,"OBSERVATION",343906
"2016-07-04",1,"UNKNOWN",401345
"2016-07-04",3,"PRESERVED_SPECIMEN",923
"2016-07-04",4,"HUMAN_OBSERVATION",9
"2016-07-04",4,"PRESERVED_SPECIMEN",37137
"2016-07-04",5,"PRESERVED_SPECIMEN",172384
"2016-07-04",5,"HUMAN_OBSERVATION",228
"2016-07-04",6,"HUMAN_OBSERVATION",1778
"2016-07-04",6,"LIVING_SPECIMEN",43548
"2016-07-04",6,"OBSERVATION",2
"2016-07-04",6,"UNKNOWN",13574
"2016-07-04",6,"PRESERVED_SPECIMEN",1509523
"2016-07-04",7,"PRESERVED_SPECIMEN",1732
"2016-07-04",7,"HUMAN_OBSERVATION",25
"2016-10-07",0,"FOSSIL_SPECIMEN",756
"2016-10-07",0,"PRESERVED_SPECIMEN",1379
"2016-10-07",0,"UNKNOWN",1
"2016-10-07",1,"HUMAN_OBSERVATION",2849
"2016-10-07",1,"OBSERVATION",343906
"2016-10-07",1,"UNKNOWN",244649
"2016-10-07",1,"FOSSIL_SPECIMEN",196652
"2016-10-07",1,"PRESERVED_SPECIMEN",2099179
"2016-10-07",3,"PRESERVED_SPECIMEN",923
"2016-10-07",4,"PRESERVED_SPECIMEN",37137
"2016-10-07",4,"HUMAN_OBSERVATION",9
"2016-10-07",5,"HUMAN_OBSERVATION",206
"2016-10-07",5,"PRESERVED_SPECIMEN",172384
"2016-10-07",6,"PRESERVED_SPECIMEN",1513868
"2016-10-07",6,"HUMAN_OBSERVATION",699
"2016-10-07",6,"LIVING_SPECIMEN",43548
"2016-10-07",6,"OBSERVATION",2
"2016-10-07",6,"UNKNOWN",13574
"2016-10-07",7,"HUMAN_OBSERVATION",25
"2016-10-07",7,"PRESERVED_SPECIMEN",1732
"2016-12-27",0,"FOSSIL_SPECIMEN",760
"2016-12-27",0,"PRESERVED_SPECIMEN",1407
"2016-12-27",0,"UNKNOWN",1
"2016-12-27",1,"HUMAN_OBSERVATION",2849
"2016-12-27",1,"OBSERVATION",343906
