"snapshot","kingdom","speciesCount"
"2007-12-19",0,3
"2007-12-19",1,16542
"2007-12-19",3,25
"2007-12-19",4,55
"2007-12-19",5,1962
"2007-12-19",6,8103
"2007-12-19",7,1
"2008-04-01",0,3
"2008-04-01",1,16548
"2008-04-01",3,25
"2008-04-01",4,55
"2008-04-01",5,1962
"2008-04-01",6,8103
"2008-04-01",7,1
"2008-06-27",0,3
"2008-06-27",1,16788
"2008-06-27",3,25
"2008-06-27",4,55
"2008-06-27",5,1962
"2008-06-27",6,8103
"2008-06-27",7,1
"2008-10-10",0,3
"2008-10-10",1,16789
"2008-10-10",3,25
"2008-10-10",4,55
"2008-10-10",5,1962
"2008-10-10",6,8103
"2008-10-10",7,1
"2008-12-17",0,3
"2008-12-17",1,17797
"2008-12-17",3,25
"2008-12-17",4,55
"2008-12-17",5,1962
"2008-12-17",6,8103
"2008-12-17",7,1
"2009-04-06",0,3
"2009-04-06",1,19826
"2009-04-06",3,25
"2009-04-06",4,55
"2009-04-06",5,1962
"2009-04-06",6,8103
"2009-04-06",7,1
"2009-06-17",0,3
"2009-06-17",1,19826
"2009-06-17",3,25
"2009-06-17",4,55
"2009-06-17",5,1962
"2009-06-17",6,8103
"2009-06-17",7,1
"2009-09-25",0,3
"2009-09-25",1,20714
"2009-09-25",3,25
"2009-09-25",4,55
"2009-09-25",5,1962
"2009-09-25",6,8103
"2009-09-25",7,1
"2009-12-16",0,3
"2009-12-16",1,20714
"2009-12-16",3,25
"2009-12-16",4,55
"2009-12-16",5,1962
"2009-12-16",6,8103
"2009-12-16",7,1
"2010-04-01",0,3
"2010-04-01",1,20717
"2010-04-01",3,25
"2010-04-01",4,55
"2010-04-01",5,1962
"2010-04-01",6,8103
"2010-04-01",7,1
"2010-07-26",0,3
"2010-07-26",1,20717
"2010-07-26",3,25
"2010-07-26",4,55
"2010-07-26",5,1962
"2010-07-26",6,8103
"2010-07-26",7,1
"2010-11-17",0,3
"2010-11-17",1,21049
"2010-11-17",3,25
"2010-11-17",4,55
"2010-11-17",5,1992
"2010-11-17",6,11121
"2010-11-17",7,1
"2011-02-21",0,3
"2011-02-21",1,21049
"2011-02-21",3,25
"2011-02-21",4,55
"2011-02-21",5,1992
"2011-02-21",6,11121
"2011-02-21",7,1
"2011-06-10",0,3
"2011-06-10",1,21291
"2011-06-10",3,25
"2011-06-10",4,55
"2011-06-10",5,2077
"2011-06-10",6,11150
"2011-06-10",7,1
"2011-09-05",0,3
"2011-09-05",1,21291
"2011-09-05",3,25
"2011-09-05",4,55
"2011-09-05",5,2077
"2011-09-05",6,11150
"2011-09-05",7,1
"2012-01-18",0,3
"2012-01-18",1,22478
"2012-01-18",3,25
"2012-01-18",4,56
"2012-01-18",5,2081
"2012-01-18",6,14974
"2012-01-18",7,1
"2012-03-26",0,3
"2012-03-26",1,22622
"2012-03-26",3,25
"2012-03-26",4,56
"2012-03-26",5,2082
"2012-03-26",6,25911
"2012-03-26",7,1
"2012-07-13",0,12
"2012-07-13",1,22628
"2012-07-13",3,178
"2012-07-13",4,587
"2012-07-13",5,3760
"2012-07-13",6,33062
"2012-07-13",7,17
"2012-10-31",0,12
"2012-10-31",1,22745
"2012-10-31",3,178
"2012-10-31",4,588
"2012-10-31",5,7558
"2012-10-31",6,33183
"2012-10-31",7,176
"2012-12-11",0,12
"2012-12-11",1,22765
"2012-12-11",3,178
"2012-12-11",4,593
"2012-12-11",5,7566
"2012-12-11",6,34215
"2012-12-11",7,176
"2013-02-20",0,12
"2013-02-20",1,28221
"2013-02-20",3,178
"2013-02-20",4,593
"2013-02-20",5,8025
"2013-02-20",6,34277
"2013-02-20",7,187
"2013-05-21",0,12
"2013-05-21",1,28973
"2013-05-21",3,178
"2013-05-21",4,593
"2013-05-21",5,8032
"2013-05-21",6,34225
"2013-05-21",7,187
"2013-07-09",0,12
"2013-07-09",1,29108
"2013-07-09",3,178
"2013-07-09",4,593
"2013-07-09",5,8032
"2013-07-09",6,34225
"2013-07-09",7,187
"2013-09-10",0,12
"2013-09-10",1,29311
"2013-09-10",3,178
"2013-09-10",4,593
"2013-09-10",5,8032
"2013-09-10",6,35136
"2013-09-10",7,187
"2013-12-20",0,12
"2013-12-20",1,29179
"2013-12-20",3,178
"2013-12-20",4,593
"2013-12-20",5,8032
"2013-12-20",6,35136
"2013-12-20",7,187
"2014-03-28",0,12
"2014-03-28",1,30734
"2014-03-28",3,178
"2014-03-28",4,593
"2014-03-28",5,8032
"2014-03-28",6,35198
"2014-03-28",7,187
"2014-09-08",0,12
"2014-09-08",1,34510
"2014-09-08",3,181
"2014-09-08",4,597
"2014-09-08",5,9421
"2014-09-08",6,37133
"2014-09-08",7,187
"2015-01-19",0,12
"2015-01-19",1,35218
"2015-01-19",3,181
"2015-01-19",4,597
"2015-01-19",5,9462
"2015-01-19",6,41421
"2015-01-19",7,190
"2015-04-09",0,12
"2015-04-09",1,36018
"2015-04-09",3,181
"2015-04-09",4,599
"2015-04-09",5,9462
"2015-04-09",6,41489
"2015-04-09",7,190
"2015-07-03",0,12
"2015-07-03",1,36017
"2015-07-03",3,181
"2015-07-03",4,599
"2015-07-03",5,9462
"2015-07-03",6,41490
"2015-07-03",7,190
"2015-10-01",0,12
"2015-10-01",1,36292
"2015-10-01",3,181
"2015-10-01",4,599
"2015-10-01",5,9646
"2015-10-01",6,41514
"2015-10-01",7,191
"2016-01-04",0,12
"2016-01-04",1,36549
"2016-01-04",3,181
"2016-01-04",4,599
"2016-01-04",5,9919
"2016-01-04",6,41768
"2016-01-04",7,191
"2016-04-05",0,12
"2016-04-05",1,36436
"2016-04-05",3,181
"2016-04-05",4,599
"2016-04-05",5,10004
"2016-04-05",6,42116
"2016-04-05",7,191
"2016-07-04",0,12
"2016-07-04",1,36513
"2016-07-04",3,181
"2016-07-04",4,599
"2016-07-04",5,10016
"2016-07-04",6,42167
"2016-07-04",7,191
"2016-10-07",0,12
"2016-10-07",1,36560
"2016-10-07",3,181
"2016-10-07",4,599
"2016-10-07",5,10015
"2016-10-07",6,42236
"2016-10-07",7,191
"2016-12-27",0,14
"2016-12-27",1,37540
"2016-12-27",3,182
"2016-12-27",4,607
"2016-12-27",5,10514
"2016-12-27",6,42319
"2016-12-27",7,236
"2017-04-12",0,14
"2017-04-12",1,39190
"2017-04-12",3,182
"2017-04-12",4,607
"2017-04-12",5,10514
"2017-04-12",6,42443
"2017-04-12",7,236
"2017-07-24",0,14
"2017-07-24",1,39388
"2017-07-24",3,182
"2017-07-24",4,607
"2017-07-24",5,10514
"2017-07-24",6,42442
"2017-07-24",7,236
"2017-10-12",0,14
"2017-10-12",1,42368
"2017-10-12",3,182
"2017-10-12",4,611
"2017-10-12",5,10701
"2017-10-12",6,42324
"2017-10-12",7,236
"2017-12-22",0,14
"2017-12-22",1,44207
"2017-12-22",3,189
"2017-12-22",4,911
"2017-12-22",5,10729
"2017-12-22",6,42342
"2017-12-22",7,247
"2018-04-09",0,20
"2018-04-09",1,54722
"2018-04-09",3,194
"2018-04-09",4,998
"2018-04-09",5,11279
"2018-04-09",6,49610
"2018-04-09",7,271
"2018-07-11",0,20
"2018-07-11",1,56553
"2018-07-11",3,194
"2018-07-11",4,998
"2018-07-11",5,11287
"2018-07-11",6,49674
"2018-07-11",7,271
"2018-09-28",0,20
"2018-09-28",1,59543
"2018-09-28",3,194
"2018-09-28",4,998
"2018-09-28",5,11302
"2018-09-28",6,49978
"2018-09-28",7,271
"2019-01-01",0,20
"2019-01-01",1,59558
"2019-01-01",3,194
"2019-01-01",4,1000
"2019-01-01",5,11336
"2019-01-01",6,51412
"2019-01-01",7,271
"2019-04-06",0,19
"2019-04-06",1,59688
"2019-04-06",3,191
"2019-04-06",4,999
"2019-04-06",5,11433
"2019-04-06",6,51516
"2019-04-06",7,271
"2019-07-01",0,19
"2019-07-01",1,59693
"2019-07-01",3,191
"2019-07-01",4,999
"2019-07-01",5,11454
"2019-07-01",6,51534
"2019-07-01",7,271
"2019-10-09",0,19
"2019-10-09",1,59818
"2019-10-09",3,194
"2019-10-09",4,999
"2019-10-09",5,11506
"2019-10-09",6,51638
"2019-10-09",7,271
"2020-01-01",0,18
"2020-01-01",1,59659
"2020-01-01",3,194
"2020-01-01",4,999
"2020-01-01",5,11507
"2020-01-01",6,51636
"2020-01-01",7,271
"2020-04-01",0,14
"2020-04-01",1,59691
"2020-04-01",3,195
"2020-04-01",4,1004
"2020-04-01",5,11508
"2020-04-01",6,51666
"2020-04-01",7,271
"2020-07-01",0,14
"2020-07-01",1,59697
"2020-07-01",3,195
"2020-07-01",4,1004
"2020-07-01",5,11508
"2020-07-01",6,51677
"2020-07-01",7,271
"2020-10-01",0,14
"2020-10-01",1,59726
"2020-10-01",3,195
"2020-10-01",4,1004
"2020-10-01",5,11508
"2020-10-01",6,51741
"2020-10-01",7,271
"2021-01-01",0,14
"2021-01-01",1,59736
"2021-01-01",3,195
"2021-01-01",4,1004
"2021-01-01",5,11510
"2021-01-01",6,51743
"2021-01-01",7,271
