"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",341
"2007-12-19","OBSERVATION","Genus","Unknown","YearOnly",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",1113
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",938
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",207174
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",620
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearOnly",94
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17983
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",31567
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",22
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",78126
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",2335
"2007-12-19","OBSERVATION","Species","Unknown","YearOnly",832
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",112
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2454
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1015
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5891
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2092
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2692
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70845
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",54
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",72
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",51
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5440
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4334
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1198
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5302
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5746
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",95866
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",248
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2523
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2489
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4425
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1931
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",918
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49244
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",153
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2580
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1343
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",288
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",205
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7025
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1165
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7171
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6544
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3410
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",367
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48074
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",349
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",48
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8763
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1574
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",65
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4189
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5005
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",80831
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3724
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",121
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",317791
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",405
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",380
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",64
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",27361
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",222
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",7
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",538
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1764
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",65779
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",284
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",1347
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",4874
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",60
"2007-12-19","UNKNOWN","Kingdom","Unknown","Unknown",1
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",8
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",33501
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",3
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonthDay",119
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",6
"2007-12-19","UNKNOWN","Class","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Species","Unknown","YearMonth",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1909
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",136
"2007-12-19","UNKNOWN","Species","Unknown","YearMonthDay",7584
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",14003
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",7
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",22
"2007-12-19","UNKNOWN","Infraspecies","Unknown","Unknown",455
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1336
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",364
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",4928
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",386
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",2493
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",79
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",220780
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",37
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Species","Unknown","YearOnly",1
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",13
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1812
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",8948
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1551
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",11
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4065
"2007-12-19","UNKNOWN","Order","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Family","Unknown","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",78126
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2335
"2008-04-01","OBSERVATION","Species","Unknown","YearOnly",831
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",112
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2462
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",341
"2008-04-01","OBSERVATION","Genus","Unknown","YearOnly",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",1110
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",938
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",207236
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",620
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearOnly",95
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17983
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",31508
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",57
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",22
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8763
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1574
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",65
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4219
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5015
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",80837
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7028
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3724
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",121
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",318704
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",405
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",380
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",63
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",981
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",378
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5904
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2092
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2699
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70873
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",64
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",54
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",72
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",51
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5658
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4336
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1198
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5302
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5812
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96459
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",271
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2546
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2507
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4424
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1932
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",918
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49321
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2841
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1344
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",288
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",206
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1165
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7171
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6564
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3413
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",367
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48107
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",48
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",153
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",8948
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1551
"2008-04-01","UNKNOWN","Order","Georeferenced","YearOnly",11
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3814
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Family","Unknown","Unknown",1
"2008-04-01","UNKNOWN","Species","Unknown","Unknown",27286
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",222
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",538
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1694
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",65779
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",284
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",1339
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",4874
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",45
"2008-04-01","UNKNOWN","Kingdom","Unknown","Unknown",1
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",8
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",33501
"2008-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",119
"2008-04-01","UNKNOWN","Class","Georeferenced","YearOnly",6
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",6
"2008-04-01","UNKNOWN","Species","Unknown","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1909
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",136
"2008-04-01","UNKNOWN","Species","Unknown","YearMonthDay",7584
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",13705
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",22
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",414
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1336
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",302
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4928
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",378
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2493
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",79
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",220780
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",37
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","Unknown","YearOnly",1
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",13
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1793
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearOnly",94
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",22
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",31567
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2008-06-27","OBSERVATION","Genus","Unknown","YearOnly",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",78126
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",2335
"2008-06-27","OBSERVATION","Species","Unknown","YearOnly",832
"2008-06-27","OBSERVATION","Family","Georeferenced","YearOnly",938
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",112
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2454
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",341
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",1113
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",207174
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17983
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",620
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",51
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5952
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",918
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1160
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6379
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96081
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",222
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",208
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1142
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2601
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4425
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1955
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49395
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",154
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",22
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2842
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1815
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",62
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1370
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",288
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",65
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5110
