"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4430,6818,922,337,0
"2008-04-01",4436,6823,921,336,1
"2008-06-27",4448,6844,924,337,0
"2008-10-10",4449,6844,924,337,0
"2008-12-17",4452,6936,941,338,0
"2009-04-06",5021,7884,986,338,0
"2009-06-17",5021,7884,986,338,0
"2009-09-25",5270,8342,1029,338,0
"2009-12-16",5270,8342,1029,338,0
"2010-04-01",5268,8345,1031,338,0
"2010-07-26",5268,8345,1031,338,0
"2010-11-17",6649,9562,1259,360,0
"2011-02-21",6649,9561,1260,360,0
"2011-06-10",7124,10195,1282,362,0
"2011-09-05",7124,10195,1282,362,0
"2012-01-18",7480,10674,1513,372,0
"2012-03-26",9942,11896,1920,408,0
"2012-07-13",10406,12408,2087,424,0
"2012-10-31",11438,13261,2221,509,0
"2012-12-11",11467,13286,2284,541,0
"2013-02-20",12831,15473,2482,556,0
"2013-05-21",13311,15962,2557,565,0
"2013-07-09",12757,15346,2548,555,0
"2013-09-10",12804,15442,2559,556,0
"2013-12-20",12746,15355,2552,556,0
"2014-03-28",13767,16609,2636,571,0
"2014-09-08",15697,19682,3040,582,0
"2015-01-19",17026,21632,3518,725,0
"2015-04-09",16350,22443,3544,730,0
"2015-07-03",16350,22439,3549,732,0
"2015-10-01",16480,22739,3582,753,0
"2016-01-04",16554,22928,3597,751,0
"2016-04-05",16124,21916,3468,798,0
"2016-07-04",16184,22004,3473,798,0
"2016-10-07",16306,22061,3508,760,0
"2016-12-27",16738,22356,3567,798,0
"2017-04-12",17800,24196,3845,805,0
"2017-07-24",17908,24323,3859,819,0
"2017-10-12",18831,26507,4168,840,0
"2017-12-22",19265,27201,4291,1024,134
"2018-04-09",21442,29856,4787,1199,134
"2018-07-11",21437,31395,5442,1211,134
"2018-09-28",22196,32236,5799,1280,134
"2019-01-01",22282,32179,5948,1407,134
"2019-04-06",22646,32506,6001,1488,151
"2019-07-01",22701,32630,6095,1519,151
"2019-10-09",22863,32732,6113,1520,151
"2020-01-01",22794,32663,6070,1502,151
"2020-04-01",22818,32667,6082,1504,151
"2020-07-01",22815,32650,6094,1511,156
"2020-10-01",22818,32653,6104,1513,156
"2021-01-01",22846,32663,6112,1514,156
