"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4688,6828,751,240,0
"2008-04-01",4694,6831,752,240,0
"2008-06-27",4708,6854,749,242,0
"2008-10-10",4709,6854,749,242,0
"2008-12-17",4717,6954,754,242,0
"2009-04-06",5311,7896,780,242,0
"2009-06-17",5311,7896,780,242,0
"2009-09-25",5565,8373,799,242,0
"2009-12-16",5565,8373,799,242,0
"2010-04-01",5563,8378,799,242,0
"2010-07-26",5563,8378,799,242,0
"2010-11-17",6979,9581,1009,261,0
"2011-02-21",6979,9581,1009,261,0
"2011-06-10",7479,10186,1035,263,0
"2011-09-05",7479,10186,1035,263,0
"2012-01-18",7899,10634,1235,271,0
"2012-03-26",10385,11886,1606,289,0
"2012-07-13",10861,12427,1737,300,0
"2012-10-31",11934,13240,1912,343,0
"2012-12-11",11966,13274,1982,356,0
"2013-02-20",13431,15414,2134,363,0
"2013-05-21",13905,15921,2196,373,0
"2013-07-09",13331,15320,2188,367,0
"2013-09-10",13388,15414,2191,368,0
"2013-12-20",13327,15331,2183,368,0
"2014-03-28",14409,16539,2256,379,0
"2014-09-08",16350,19671,2596,384,0
"2015-01-19",17756,21588,3081,476,0
"2015-04-09",17076,22407,3106,478,0
"2015-07-03",17079,22401,3111,479,0
"2015-10-01",17202,22722,3137,493,0
"2016-01-04",17240,22947,3148,495,0
"2016-04-05",16788,21933,3046,539,0
"2016-07-04",16847,22026,3053,533,0
"2016-10-07",16987,22079,3075,494,0
"2016-12-27",17421,22383,3125,530,0
"2017-04-12",18458,24285,3372,531,0
"2017-07-24",18576,24405,3388,540,0
"2017-10-12",19526,26614,3654,552,0
"2017-12-22",19969,27337,3784,821,4
"2018-04-09",22256,29974,4251,933,4
"2018-07-11",22299,31596,4785,935,4
"2018-09-28",23037,32610,5009,985,4
"2019-01-01",23131,32621,5127,1067,4
"2019-04-06",23524,32932,5200,1130,6
"2019-07-01",23578,33078,5274,1160,6
"2019-10-09",23741,33185,5278,1169,6
"2020-01-01",23676,33110,5225,1163,6
"2020-04-01",23703,33114,5235,1164,6
"2020-07-01",23700,33089,5259,1172,6
"2020-10-01",23705,33099,5259,1175,6
"2021-01-01",23733,33112,5262,1178,6
