"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",665,461,0,0,0
"2013-02-20",828,522,0,0,0
"2012-10-31",826,519,0,0,0
"2013-05-21",829,522,0,0,0
"2012-03-26",741,501,0,0,0
"2015-07-03",900,658,0,0,0
"2013-07-09",828,523,0,0,0
"2015-01-19",905,610,1,0,0
"2008-12-17",656,448,0,0,0
"2018-07-11",994,728,0,0,0
"2011-02-21",825,497,0,0,0
"2008-06-27",656,452,0,0,0
"2013-12-20",867,535,1,0,0
"2017-12-22",967,722,0,0,0
"2014-03-28",885,535,1,0,0
"2015-04-09",902,657,1,0,0
"2008-10-10",657,452,0,0,0
"2013-09-10",867,535,1,0,0
"2009-04-06",665,461,0,0,0
"2012-07-13",825,518,0,0,0
"2014-09-08",886,543,1,0,0
"2016-10-07",932,695,0,0,0
"2010-07-26",673,472,0,0,0
"2016-07-04",934,692,0,0,0
"2018-04-09",986,728,0,0,0
"2016-01-04",913,683,0,0,0
"2016-04-05",941,693,0,0,0
"2011-06-10",731,497,0,0,0
"2012-01-18",735,501,0,0,0
"2008-04-01",426,395,0,0,0
"2010-04-01",673,471,0,0,0
"2017-10-12",962,711,0,0,0
"2017-07-24",952,709,0,0,0
"2009-09-25",668,463,0,0,0
"2017-04-12",939,710,0,0,0
"2007-12-19",418,395,0,0,0
"2009-12-16",668,464,0,0,0
"2011-09-05",731,497,0,0,0
"2010-11-17",745,448,0,0,0
"2018-09-28",991,728,0,0,0
"2012-12-11",825,519,0,0,0
"2015-10-01",910,664,0,0,0
"2016-12-27",936,709,0,0,0
