"snapshot","national","international"
"2009-06-17",0,13280
"2013-02-20",0,21602
"2012-10-31",0,22273
"2013-05-21",0,23281
"2012-03-26",0,21192
"2015-07-03",0,38146
"2013-07-09",0,24004
"2015-01-19",0,39001
"2008-12-17",0,11178
"2018-07-11",372,28629
"2011-02-21",0,17423
"2008-06-27",0,11001
"2013-12-20",0,30055
"2017-12-22",372,27690
"2014-03-28",0,37057
"2015-04-09",0,39479
"2008-10-10",0,11074
"2013-09-10",0,24435
"2009-04-06",0,13265
"2012-07-13",0,22341
"2014-09-08",0,37492
"2016-10-07",0,34907
"2010-07-26",0,15778
"2016-07-04",0,34245
"2018-04-09",372,27492
"2016-01-04",0,38106
"2016-04-05",0,38218
"2011-06-10",0,18474
"2012-01-18",0,15768
"2008-04-01",0,10582
"2010-04-01",0,15682
"2017-10-12",0,27804
"2017-07-24",0,27959
"2009-09-25",0,15463
"2017-04-12",0,29066
"2007-12-19",0,10273
"2009-12-16",0,15557
"2011-09-05",0,19786
"2010-11-17",0,17588
"2018-09-28",372,28727
"2012-12-11",0,21455
"2015-10-01",0,36475
"2016-12-27",0,29054
