"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",716,410,0,0,0
"2013-02-20",888,462,0,0,0
"2012-10-31",885,460,0,0,0
"2013-05-21",889,462,0,0,0
"2012-03-26",801,441,0,0,0
"2015-07-03",982,576,0,0,0
"2013-07-09",888,463,0,0,0
"2015-01-19",979,537,0,0,0
"2008-12-17",704,400,0,0,0
"2018-07-11",1077,645,0,0,0
"2011-02-21",880,442,0,0,0
"2008-06-27",705,403,0,0,0
"2013-12-20",928,475,0,0,0
"2017-12-22",1057,632,0,0,0
"2014-03-28",946,475,0,0,0
"2015-04-09",986,574,0,0,0
"2008-10-10",706,403,0,0,0
"2013-09-10",929,474,0,0,0
"2009-04-06",716,410,0,0,0
"2012-07-13",884,459,0,0,0
"2014-09-08",947,483,0,0,0
"2016-10-07",1011,616,0,0,0
"2010-07-26",725,420,0,0,0
"2016-07-04",1012,614,0,0,0
"2018-04-09",1069,645,0,0,0
"2016-01-04",995,601,0,0,0
"2016-04-05",1023,611,0,0,0
"2011-06-10",787,441,0,0,0
"2012-01-18",795,441,0,0,0
"2008-04-01",449,372,0,0,0
"2010-04-01",725,419,0,0,0
"2017-10-12",1043,630,0,0,0
"2017-07-24",1032,629,0,0,0
"2009-09-25",719,412,0,0,0
"2017-04-12",1019,630,0,0,0
"2007-12-19",441,372,0,0,0
"2009-12-16",719,413,0,0,0
"2011-09-05",787,441,0,0,0
"2010-11-17",797,396,0,0,0
"2018-09-28",1073,646,0,0,0
"2012-12-11",884,460,0,0,0
"2015-10-01",995,579,0,0,0
"2016-12-27",1016,629,0,0,0
