"snapshot","national","international"
"2009-06-17",0,2430
"2013-02-20",0,2759
"2012-10-31",0,2884
"2013-05-21",0,2766
"2012-03-26",0,2869
"2015-07-03",0,3261
"2013-07-09",0,2921
"2015-01-19",0,3195
"2008-12-17",0,2226
"2018-07-11",69,3616
"2011-02-21",0,2758
"2008-06-27",0,2190
"2013-12-20",0,3027
"2017-12-22",69,3489
"2014-03-28",0,3116
"2015-04-09",0,3256
"2008-10-10",0,2194
"2013-09-10",0,2951
"2009-04-06",0,2418
"2012-07-13",0,2887
"2014-09-08",0,3116
"2016-10-07",0,3270
"2010-07-26",0,2604
"2016-07-04",0,3350
"2018-04-09",69,3522
"2016-01-04",0,3306
"2016-04-05",0,3330
"2011-06-10",0,2787
"2012-01-18",0,2439
"2008-04-01",0,2100
"2010-04-01",0,2528
"2017-10-12",0,3493
"2017-07-24",0,3466
"2009-09-25",0,2482
"2017-04-12",0,3435
"2007-12-19",0,1998
"2009-12-16",0,2520
"2011-09-05",0,2793
"2010-11-17",0,2762
"2018-09-28",69,3632
"2012-12-11",0,2725
"2015-10-01",0,3268
"2016-12-27",0,3302
