"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",171,125,3,0,0
"2015-04-09",210,138,3,0,0
"2008-10-10",139,40,1,0,0
"2013-09-10",169,106,3,0,0
"2009-04-06",102,21,1,0,0
"2012-07-13",140,103,3,0,0
"2014-09-08",175,126,3,0,0
"2016-10-07",215,131,3,0,0
"2010-07-26",105,25,3,0,0
"2016-07-04",217,132,3,0,0
"2018-04-09",219,140,3,0,0
"2016-01-04",205,133,3,0,0
"2016-04-05",205,133,3,0,0
"2011-06-10",146,106,3,0,0
"2012-01-18",147,106,3,0,0
"2008-04-01",123,32,0,0,0
"2010-04-01",104,25,3,0,0
"2017-10-12",218,131,3,0,0
"2017-07-24",214,130,3,0,0
"2009-09-25",100,22,2,0,0
"2017-04-12",217,131,3,0,0
"2007-12-19",123,32,0,0,0
"2009-12-16",102,22,3,0,0
"2011-09-05",146,106,3,0,0
"2010-11-17",110,25,3,0,0
"2012-12-11",140,103,3,0,0
"2015-10-01",202,133,3,0,0
"2016-12-27",219,131,3,0,0
"2009-06-17",102,21,1,0,0
"2013-02-20",146,106,3,0,0
"2012-10-31",140,103,3,0,0
"2013-05-21",169,106,3,0,0
"2012-03-26",146,106,3,0,0
"2015-07-03",202,133,3,0,0
"2013-07-09",169,106,3,0,0
"2015-01-19",207,138,3,0,0
"2008-12-17",101,21,1,0,0
"2018-07-11",242,133,3,0,0
"2011-02-21",131,104,3,0,0
"2008-06-27",137,38,1,0,0
"2013-12-20",166,73,3,0,0
"2017-12-22",220,140,3,0,0
