"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",136,156,5,2,0
"2015-04-09",162,182,5,2,0
"2008-10-10",126,47,5,2,0
"2013-09-10",137,134,5,2,0
"2009-04-06",91,26,5,2,0
"2012-07-13",121,118,5,2,0
"2014-09-08",140,157,5,2,0
"2016-10-07",162,180,5,2,0
"2010-07-26",93,33,5,2,0
"2016-07-04",162,183,5,2,0
"2018-04-09",163,192,5,2,0
"2016-01-04",154,180,5,2,0
"2016-04-05",154,180,5,2,0
"2011-06-10",122,126,5,2,0
"2012-01-18",123,126,5,2,0
"2008-04-01",110,41,3,1,0
"2010-04-01",92,33,5,2,0
"2017-10-12",162,183,5,2,0
"2017-07-24",161,179,5,2,0
"2009-09-25",89,28,5,2,0
"2017-04-12",161,183,5,2,0
"2007-12-19",110,41,3,1,0
"2009-12-16",90,30,5,2,0
"2011-09-05",122,126,5,2,0
"2010-11-17",98,33,5,2,0
"2012-12-11",121,118,5,2,0
"2015-10-01",155,176,5,2,0
"2016-12-27",164,182,5,2,0
"2009-06-17",91,26,5,2,0
"2013-02-20",123,125,5,2,0
"2012-10-31",121,118,5,2,0
"2013-05-21",136,135,5,2,0
"2012-03-26",122,126,5,2,0
"2015-07-03",155,176,5,2,0
"2013-07-09",136,135,5,2,0
"2015-01-19",159,182,5,2,0
"2008-12-17",90,26,5,2,0
"2018-07-11",185,186,5,2,0
"2011-02-21",119,112,5,2,0
"2008-06-27",124,46,5,1,0
"2013-12-20",131,104,5,2,0
"2017-12-22",164,192,5,2,0
