"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",474
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1226471
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",586
"2019-07-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",185
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",62
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",20
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",242
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",382
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1019
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",8484
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20052
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1221
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1587
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",195
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2527
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",234681
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",3094
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",214
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3340
"2017-07-24","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",25950
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",493
"2016-04-05","OBSERVATION","Species","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",42
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1014916
"2017-04-12","UNKNOWN","Family","Unknown","Unknown",542
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2018-09-28","UNKNOWN","Family","CountryOnly","YearMonthDay",10984
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2493
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2580
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4161
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1629
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",16651
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",233
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3531
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",780
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",88034
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",451
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2869
"2017-10-12","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",164994
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5309
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2019-01-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",6
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",580
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1915
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",185
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-12-27","UNKNOWN","Genus","Unknown","YearOnly",1
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",80
"2014-09-08","UNKNOWN","Family","Unknown","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",572
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1488
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2331
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",96
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1074
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4296
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",379
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",284
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1008708
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",8174
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Order","Unknown","Unknown",57
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",9766
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",249
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1238
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",188340
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",111392
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",8893
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1153
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",649
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",59
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",150
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",80
"2018-07-11","UNKNOWN","Genus","Unknown","YearMonth",93
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3513
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4799
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",169010
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",442
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33855
"2018-09-28","UNKNOWN","Order","Unknown","YearMonthDay",35
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",539
"2015-04-09","UNKNOWN","Species","Unknown","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",188
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",516
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",924
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5116
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",95706
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",4747
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2722
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",298
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2837
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",448
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",287
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",697
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8447
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",109500
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",188
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12113
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2017-12-22","UNKNOWN","Genus","Unknown","Unknown",1634
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-07-24","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",4455
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",75
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2473
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7957
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",29245
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",201587
"2019-07-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3747
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",810
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",34
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2321
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",368
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",701
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",1805
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2776
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",95428
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",80
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1961
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8944
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1799744
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1212
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",490
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",17339
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",6
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4464
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",39
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",12586
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",19
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2948
"2018-09-28","LIVING_SPECIMEN","Unknown","Unknown","Unknown",9
"2019-04-06","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",34
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",211
"2019-01-01","UNKNOWN","Genus","Unknown","YearMonth",14
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",335
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",399
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",274
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",55
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonth",92
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13341
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",3856
"2018-07-11","UNKNOWN","Phylum","Georeferenced","Unknown",101
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Kingdom","Unknown","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1005
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8051
"2018-04-09","UNKNOWN","Phylum","Unknown","YearMonth",2
"2015-10-01","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2078
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",358
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27804
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1221
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",162
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","Unknown",923
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",260
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",18
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",62
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",110
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",62
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",190930
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",836
"2017-04-12","UNKNOWN","Class","Unknown","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",492
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",290671
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",8513
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearMonth",21
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3895
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5324
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",337
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",184
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1734
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",90
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2017-10-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",331
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",195218
"2019-01-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",46
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2278
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55739
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3939
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",662
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonth",25
"2018-07-11","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",823
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15186
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",137
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13429
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",109395
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2923
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",46095
"2019-04-06","UNKNOWN","Kingdom","Georeferenced","Unknown",138
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8088
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13283
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",975
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",135
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",50969
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10693
"2019-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",101
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",583
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",8945
"2018-07-11","OBSERVATION","Family","Georeferenced","Unknown",33
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",400
"2019-07-01","UNKNOWN","Genus","Unknown","YearMonth",14
"2019-07-01","UNKNOWN","Order","Georeferenced","Unknown",335
"2017-12-22","UNKNOWN","Family","Unknown","Unknown",542
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",198
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",191896
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4389
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",306
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",42523
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",13966
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",11178
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",94
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",73
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17411
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4953
"2019-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26139
"2015-01-19","UNKNOWN","Order","Unknown","Unknown",57
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1734
"2016-12-27","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11965
"2018-07-11","UNKNOWN","Infraspecies","Unknown","Unknown",36
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",182547
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1157170
"2015-10-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6263
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",32
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",499
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",307162
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",283
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",119716
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",173
"2018-09-28","UNKNOWN","Kingdom","Unknown","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1117
"2019-01-01","UNKNOWN","Family","Unknown","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35871
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",671
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4251
"2017-07-24","LIVING_SPECIMEN","Species","Unknown","Unknown",970
"2017-10-12","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonth",1266
"2019-01-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",12
"2014-09-08","UNKNOWN","Family","Unknown","YearMonthDay",3374
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",51
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",58
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1360
"2017-04-12","UNKNOWN","Order","Unknown","Unknown",69
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",47865
"2019-07-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2090
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",11
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3036
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",12
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",155
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1559
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",12
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2924
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",164029
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6266
"2019-01-01","OBSERVATION","Family","Georeferenced","Unknown",33
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",76
"2019-07-01","UNKNOWN","Phylum","Georeferenced","Unknown",101
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",12
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",226
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-07-11","UNKNOWN","Genus","Unknown","YearMonthDay",6120
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",550
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",76
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",691
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11047
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",229
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","Unknown",41
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",23
"2019-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",21
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",18
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",144
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",11260
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",76
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",20
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21684
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",153
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",448
"2019-07-01","UNKNOWN","Phylum","CountryOnly","Unknown",18
