"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",7585,9028,295,1,0
"2015-04-09",9411,13166,869,7,0
"2013-09-10",7317,8653,279,2,0
"2014-09-08",7774,9555,353,2,0
"2016-10-07",18226,27214,4897,314,0
"2016-07-04",17253,25575,4646,283,0
"2018-04-09",19805,30478,6067,717,0
"2016-01-04",15935,24092,4479,266,0
"2016-04-05",16060,24222,4543,274,0
"2017-10-12",19285,29540,5125,355,0
"2017-07-24",18239,27895,4578,253,0
"2019-07-01",20331,30845,6495,880,0
"2019-01-01",20723,31816,6466,787,0
"2017-04-12",17991,27534,4601,254,0
"2019-04-06",20610,31545,6503,894,0
"2018-09-28",20736,31619,6325,774,0
"2015-10-01",14768,22974,4183,215,0
"2016-12-27",18535,28169,4912,314,0
"2015-07-03",13921,23156,4556,232,0
"2015-01-19",9346,13029,840,7,0
"2018-07-11",20151,30757,6115,725,0
"2013-12-20",7721,8964,286,2,0
"2017-12-22",19464,30099,5914,704,0
