"snapshot","national","international"
"2014-03-28",662354,39262
"2015-04-09",985691,57907
"2013-09-10",476822,34176
"2014-09-08",704603,39863
"2016-10-07",4061251,144211
"2016-07-04",3682231,130329
"2018-04-09",6624906,180824
"2016-01-04",3411321,115741
"2016-04-05",3447736,116624
"2017-10-12",4690071,179970
"2017-07-24",4649099,181792
"2019-07-01",9328870,194305
"2019-01-01",7091892,197490
"2017-04-12",4538682,164177
"2019-04-06",9405649,197483
"2018-09-28",6902228,186678
"2015-10-01",3086428,107787
"2016-12-27",4830614,198708
"2015-07-03",2949520,92776
"2015-01-19",968513,56485
"2018-07-11",6679166,182522
"2013-12-20",651854,38285
"2017-12-22",6473302,172035
