"snapshot","national","international"
"2014-03-28",28706,16077
"2015-04-09",37178,20367
"2013-09-10",27763,15592
"2014-09-08",30601,16311
"2016-10-07",67956,38695
"2016-07-04",64532,36010
"2018-04-09",78185,43673
"2016-01-04",58351,32270
"2016-04-05",58596,32437
"2017-10-12",75457,42528
"2017-07-24",71292,32339
"2019-07-01",81552,44964
"2019-01-01",81276,45339
"2017-04-12",68178,30217
"2019-04-06",81454,44862
"2018-09-28",80369,44467
"2015-10-01",56835,31012
"2016-12-27",70352,39468
"2015-07-03",56216,28886
"2015-01-19",37043,19874
"2018-07-11",78412,44051
"2013-12-20",28519,15703
"2017-12-22",77234,43153
