"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",77
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",312
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2108
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",174
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",46
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",424
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",58
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",70
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",292
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",424
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",77
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",419
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",195
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",468
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",352
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",195
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",424
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",174
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2108
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",108
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",195
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",77
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",70
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",352
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",470
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",46
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",470
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",419
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",58
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",174
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",98
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",468
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",292
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",98
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",70
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",419
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",46
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",108
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",470
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2108
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",174
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",470
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",58
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",298
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",468
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","Unknown",58
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",298
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",77
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",352
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",98
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",58
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",98
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",470
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",292
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",108
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",46
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2127
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2127
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",77
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",77
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",312
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2108
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",98
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",468
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",70
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",312
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",58
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",298
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",58
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",46
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",419
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",58
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",298
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",77
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",292
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2127
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",352
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",108
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",174
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",468
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2127
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",424
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2108
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",58
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",298
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",77
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",424
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",312
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",77
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",58
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",77
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",70
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",195
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",108
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",312
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",195
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2127
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",419
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",352
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",292
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
