"snapshot","year","occurrenceCount"
"2017-12-22",1975,176
"2017-12-22",1983,172
"2017-12-22",1984,25
"2017-12-22",1987,8
"2017-12-22",1988,14
"2017-12-22",1990,29
"2017-12-22",1991,21
"2017-12-22",1992,29
"2017-12-22",1993,180
"2017-12-22",1994,7
"2017-12-22",1995,47
"2017-12-22",1996,32
"2017-12-22",1997,20
"2017-12-22",1998,66
"2017-12-22",1999,177
"2017-12-22",2000,214
"2017-12-22",2001,169
"2017-12-22",2002,211
"2017-12-22",2003,412
"2017-12-22",2004,560
"2017-12-22",2005,685
"2017-12-22",2006,768
"2017-12-22",2007,493
"2017-12-22",2008,518
"2017-12-22",2009,1022
"2017-12-22",2010,593
"2017-12-22",2011,399
"2017-12-22",2012,1351
"2017-12-22",2013,869
"2017-12-22",2014,508
"2017-12-22",2015,2602
"2017-12-22",2016,2015
"2018-04-09",1975,176
"2018-04-09",1983,172
"2018-04-09",1984,25
"2018-04-09",1987,8
"2018-04-09",1988,14
"2018-04-09",1990,29
"2018-04-09",1991,21
"2018-04-09",1992,29
"2018-04-09",1993,180
"2018-04-09",1994,7
"2018-04-09",1995,47
"2018-04-09",1996,32
"2018-04-09",1997,20
"2018-04-09",1998,66
"2018-04-09",1999,177
"2018-04-09",2000,214
"2018-04-09",2001,169
"2018-04-09",2002,211
"2018-04-09",2003,412
"2018-04-09",2004,560
"2018-04-09",2005,685
"2018-04-09",2006,768
"2018-04-09",2007,493
"2018-04-09",2008,518
"2018-04-09",2009,1022
"2018-04-09",2010,593
"2018-04-09",2011,399
"2018-04-09",2012,1351
"2018-04-09",2013,869
"2018-04-09",2014,508
"2018-04-09",2015,2602
"2018-04-09",2016,2015
"2018-07-11",1975,176
"2018-07-11",1983,172
"2018-07-11",1984,25
"2018-07-11",1987,8
"2018-07-11",1988,14
"2018-07-11",1990,29
"2018-07-11",1991,21
"2018-07-11",1992,29
"2018-07-11",1993,180
"2018-07-11",1994,7
"2018-07-11",1995,47
"2018-07-11",1996,32
"2018-07-11",1997,20
"2018-07-11",1998,66
"2018-07-11",1999,177
"2018-07-11",2000,214
"2018-07-11",2001,169
"2018-07-11",2002,211
"2018-07-11",2003,412
"2018-07-11",2004,560
"2018-07-11",2005,685
"2018-07-11",2006,768
"2018-07-11",2007,493
"2018-07-11",2008,518
"2018-07-11",2009,1022
"2018-07-11",2010,593
"2018-07-11",2011,399
"2018-07-11",2012,1351
"2018-07-11",2013,869
"2018-07-11",2014,508
"2018-07-11",2015,2602
"2018-07-11",2016,2015
"2018-09-28",1975,176
"2018-09-28",1983,172
"2018-09-28",1984,25
"2018-09-28",1987,8
"2018-09-28",1988,14
"2018-09-28",1990,29
"2018-09-28",1991,21
"2018-09-28",1992,29
"2018-09-28",1993,180
"2018-09-28",1994,7
"2018-09-28",1995,47
"2018-09-28",1996,32
