"snapshot","national","international"
"2017-12-22",14392,0
"2018-04-09",14392,0
"2018-07-11",14392,0
"2018-09-28",14392,0
"2019-01-01",14392,0
"2019-04-06",17945,0
"2019-07-01",17945,0
"2019-10-09",17945,0
"2020-01-01",17945,0
"2020-04-01",17945,0
"2020-07-01",21726,0
"2020-10-01",21726,0
"2021-01-01",21726,0
"2021-04-01",21726,0
"2021-07-01",23353,0
"2021-10-01",23353,0
"2022-01-01",23353,0
"2022-04-01",24709,0
"2022-07-01",24709,0
"2022-10-01",24709,0
"2023-01-01",24709,0
"2023-04-01",24709,0
"2023-07-01",24709,0
"2023-10-01",27838,0
"2024-01-01",27838,0
"2024-04-01",27838,0
