"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",21,116,0,0,0
"2018-04-09",21,116,0,0,0
"2018-07-11",21,116,0,0,0
"2018-09-28",21,116,0,0,0
"2019-01-01",21,116,0,0,0
"2019-04-06",17,121,1,0,0
"2019-07-01",17,121,1,0,0
"2019-10-09",17,121,1,0,0
"2020-01-01",17,121,1,0,0
"2020-04-01",17,121,1,0,0
"2020-07-01",20,124,2,0,0
"2020-10-01",20,124,2,0,0
"2021-01-01",20,124,2,0,0
"2021-04-01",20,124,2,0,0
"2021-07-01",23,124,2,0,0
"2021-10-01",23,124,2,0,0
"2022-01-01",23,124,2,0,0
"2022-04-01",21,126,2,0,0
"2022-07-01",21,126,2,0,0
"2022-10-01",21,126,2,0,0
"2023-01-01",21,126,2,0,0
"2023-04-01",21,126,2,0,0
"2023-07-01",21,126,2,0,0
"2023-10-01",23,128,2,0,0
"2024-01-01",23,128,2,0,0
"2024-04-01",23,128,2,0,0
