"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13699
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",693
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",693
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13699
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",693
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13699
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13699
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",693
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13699
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",693
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",873
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17072
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17072
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",873
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",873
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17072
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17072
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",873
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17072
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",873
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21358
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",368
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21358
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",368
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",368
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21358
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",368
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21358
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",397
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22956
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22956
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",397
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",397
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22956
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24525
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",184
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",184
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24525
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",184
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24525
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24525
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",184
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24525
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",184
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24525
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",184
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27618
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",220
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",220
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27618
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27618
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",220
