"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",8576,9429,2308,266,0
"2017-04-12",1033,1787,168,3,0
"2019-10-09",9394,10751,2495,526,0
"2019-04-06",8703,9847,2428,401,0
"2018-09-28",8236,9386,2369,159,0
"2015-10-01",178,711,16,1,0
"2016-12-27",953,1784,168,3,0
"2015-07-03",169,709,16,1,0
"2015-01-19",141,657,0,0,0
"2018-07-11",4963,6245,1462,60,0
"2017-12-22",3450,4554,1061,56,0
"2015-04-09",141,658,1,1,0
"2020-04-01",10327,11025,2869,1364,0
"2020-01-01",9764,10917,2532,665,0
"2016-10-07",707,1784,168,3,0
"2016-07-04",707,1784,168,3,0
"2018-04-09",3620,5212,1253,57,0
"2016-01-04",183,716,20,1,0
"2016-04-05",707,1785,167,3,0
"2017-10-12",1512,1869,198,9,0
"2017-07-24",1036,1801,166,3,0
"2019-07-01",8871,9989,2456,438,0
