"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2235
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",329
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5875
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",72
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",825
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1378
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4314
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1938
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",329
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",63
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",16
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",790
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",87
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",22
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",62
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",388
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",1076
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",371
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",18693
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",380
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1622
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",637
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3136
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",199
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",529
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",45
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3527
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7528
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",113
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",99
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",993
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4442
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",232
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1466
"2020-01-01","UNKNOWN","Species","Unknown","YearMonthDay",7
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",63
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",7
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",19
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",232134
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21513
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",106
"2019-07-01","UNKNOWN","Species","Unknown","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2991
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17669
"2020-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",948
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",72
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearOnly",28
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90532
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",214
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1639
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",815
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4515
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4007
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",334853
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",550
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5038
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",67
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22353
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",22327
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",8
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",51
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",471
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1240
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",34
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",878
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",11
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7004
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33442
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",63
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20936
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",36
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7817
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",40
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",44
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",146
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",42
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21174
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",204
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",364706
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2537
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",21
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",56
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",91
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3408
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",22066
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1204
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",119
"2020-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",27
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38386
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",40
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",66
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",895
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",837
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",303178
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",29
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",429768
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",50356
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",8
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2710
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3495
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",599
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",852
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4017
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",777
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",68
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",529
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1942
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",242
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1797
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",70
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4934
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",19
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",570
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57574
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",14
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46953
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",673
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",123
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",63
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",68
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2710
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",6160
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4562
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",606
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",375
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",329
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",102
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",33
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4421
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",310301
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1589
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",603
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",26147
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",40
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1753
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",62
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",23411
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",31
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",13
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",859
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",888
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",33
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",76
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",315
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",72
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2285
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",7
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",15
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",238819
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",45
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1518
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",204
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",141
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",213
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",633
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",19
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3651
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",47
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",32
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",214
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",34
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",286
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6909
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2710
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",391
"2020-04-01","UNKNOWN","Species","Unknown","YearMonthDay",7
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",219
"2019-07-01","UNKNOWN","Species","Unknown","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",51
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",377
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",6
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",219
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3318
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",880
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",273
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2020-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",633
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",161
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",841
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",365501
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2560
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4101
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",56
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",60
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1042
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3023
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",401
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",31
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",794
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",9
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2710
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",23
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",464
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46953
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10255
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",45
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",146
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",156
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2838
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",40
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",143
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3781
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",985
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",204
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1156
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1227
