"snapshot","national","international"
"2019-01-01",17362,29764
"2017-04-12",2793,1101
"2019-10-09",18651,30490
"2019-04-06",17531,29785
"2018-09-28",16793,27362
"2015-10-01",898,298
"2016-12-27",2746,1022
"2015-07-03",883,298
"2015-01-19",810,0
"2018-07-11",15247,25579
"2017-12-22",14866,19418
"2015-04-09",834,154
"2020-04-01",20308,32146
"2020-01-01",18939,31446
"2016-10-07",2498,966
"2016-07-04",2499,1090
"2018-04-09",15212,24806
"2016-01-04",917,329
"2016-04-05",2488,1080
"2017-10-12",3368,1180
"2017-07-24",2807,1102
"2019-07-01",17683,30039
