"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",8007,9639,2114,818,1
"2017-04-12",837,1636,509,9,0
"2019-10-09",8816,10918,2373,1057,2
"2019-04-06",8131,10060,2241,945,2
"2018-09-28",7712,9561,2180,697,0
"2015-10-01",133,457,314,2,0
"2016-12-27",758,1633,508,9,0
"2015-07-03",125,454,314,2,0
"2015-01-19",97,408,293,0,0
"2018-07-11",4583,6301,1311,535,0
"2017-12-22",3150,4563,908,500,0
"2015-04-09",97,409,293,2,0
"2020-04-01",9683,11231,2885,1756,30
"2020-01-01",9151,11097,2464,1139,27
"2016-10-07",639,1506,508,9,0
"2016-07-04",639,1506,508,9,0
"2018-04-09",3311,5224,1089,518,0
"2016-01-04",138,465,315,2,0
"2016-04-05",639,1507,507,9,0
"2017-10-12",1287,1726,553,22,0
"2017-07-24",835,1651,511,9,0
"2019-07-01",8275,10202,2287,988,2
