"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",294,25,0,0,0
"2008-04-01",395,27,0,0,0
"2008-06-27",398,30,0,0,0
"2008-10-10",415,31,0,0,0
"2008-12-17",415,31,0,0,0
"2009-04-06",534,82,0,0,0
"2009-06-17",540,84,0,0,0
"2009-09-25",472,65,0,0,0
"2009-12-16",472,65,0,0,0
"2010-04-01",474,65,0,0,0
"2010-07-26",475,65,0,0,0
"2010-11-17",542,82,0,0,0
"2011-02-21",428,29,0,0,0
"2011-06-10",545,169,0,0,0
"2011-09-05",545,169,0,0,0
"2012-01-18",545,169,0,0,0
"2012-03-26",548,166,0,0,0
"2012-07-13",444,171,0,0,0
"2012-10-31",462,172,0,0,0
"2012-12-11",462,172,0,0,0
"2013-02-20",716,197,0,0,0
"2013-05-21",736,200,0,0,0
"2013-07-09",736,200,0,0,0
"2013-09-10",738,200,0,0,0
"2013-12-20",731,199,0,0,0
"2014-03-28",745,201,0,0,0
"2014-09-08",751,199,0,0,0
"2015-01-19",762,212,0,0,0
"2015-04-09",807,252,0,0,0
"2015-07-03",870,333,0,0,0
"2015-10-01",880,339,0,0,0
"2016-01-04",880,350,0,0,0
"2016-04-05",882,350,0,0,0
"2016-07-04",881,348,0,0,0
"2016-10-07",871,487,0,0,0
"2016-12-27",871,491,0,0,0
"2017-04-12",887,495,0,0,0
"2017-07-24",889,497,0,0,0
"2017-10-12",891,496,0,0,0
"2017-12-22",904,503,0,0,0
"2018-04-09",871,499,0,0,0
"2018-07-11",773,573,0,0,0
"2018-09-28",762,570,0,0,0
"2019-01-01",783,576,0,0,0
"2019-04-06",778,621,0,0,0
"2019-07-01",787,625,0,0,0
"2019-10-09",792,634,0,0,0
"2020-01-01",832,641,0,0,0
"2020-04-01",865,676,0,0,0
"2020-07-01",910,695,0,0,0
"2020-10-01",914,711,0,0,0
"2021-01-01",959,740,0,0,0
"2021-04-01",966,754,0,0,0
"2021-07-01",970,759,1,0,0
"2021-10-01",962,765,1,0,0
"2022-01-01",966,824,1,0,0
"2022-04-01",1062,902,1,0,0
"2022-07-01",1178,989,1,0,0
