"snapshot","kingdom","speciesCount"
"2007-12-19",1,1304
"2007-12-19",3,59
"2007-12-19",4,37
"2007-12-19",5,59
"2007-12-19",6,336
"2007-12-19",7,14
"2008-04-01",1,2511
"2008-04-01",3,59
"2008-04-01",4,37
"2008-04-01",5,59
"2008-04-01",6,336
"2008-04-01",7,14
"2008-06-27",1,2812
"2008-06-27",3,82
"2008-06-27",4,42
"2008-06-27",5,62
"2008-06-27",6,383
"2008-06-27",7,14
"2008-10-10",1,2846
"2008-10-10",3,84
"2008-10-10",4,277
"2008-10-10",5,64
"2008-10-10",6,391
"2008-10-10",7,16
"2008-12-17",1,2940
"2008-12-17",3,84
"2008-12-17",4,279
"2008-12-17",5,64
"2008-12-17",6,391
"2008-12-17",7,16
"2009-04-06",1,3061
"2009-04-06",3,84
"2009-04-06",4,279
"2009-04-06",5,64
"2009-04-06",6,391
"2009-04-06",7,16
"2009-06-17",1,3075
"2009-06-17",3,84
"2009-06-17",4,279
"2009-06-17",5,64
"2009-06-17",6,391
"2009-06-17",7,16
"2009-09-25",1,2983
"2009-09-25",3,84
"2009-09-25",4,279
"2009-09-25",5,65
"2009-09-25",6,396
"2009-09-25",7,16
"2009-12-16",1,3017
"2009-12-16",3,84
"2009-12-16",4,279
"2009-12-16",5,67
"2009-12-16",6,396
"2009-12-16",7,16
"2010-04-01",1,3019
"2010-04-01",3,84
"2010-04-01",4,279
"2010-04-01",5,67
"2010-04-01",6,396
"2010-04-01",7,16
"2010-07-26",1,3072
"2010-07-26",3,84
"2010-07-26",4,279
"2010-07-26",5,67
"2010-07-26",6,397
"2010-07-26",7,16
"2010-11-17",1,3100
"2010-11-17",3,84
"2010-11-17",4,279
"2010-11-17",5,69
"2010-11-17",6,397
"2010-11-17",7,18
"2011-02-21",1,3083
"2011-02-21",3,84
"2011-02-21",4,279
"2011-02-21",5,70
"2011-02-21",6,397
"2011-02-21",7,18
"2011-06-10",1,3086
"2011-06-10",3,84
"2011-06-10",4,279
"2011-06-10",5,71
"2011-06-10",6,396
"2011-06-10",7,18
"2011-09-05",1,3088
"2011-09-05",3,84
"2011-09-05",4,279
"2011-09-05",5,71
"2011-09-05",6,396
"2011-09-05",7,18
"2012-01-18",1,3094
"2012-01-18",3,84
"2012-01-18",4,279
"2012-01-18",5,71
"2012-01-18",6,397
"2012-01-18",7,18
"2012-03-26",1,3081
"2012-03-26",3,84
"2012-03-26",4,278
"2012-03-26",5,67
"2012-03-26",6,394
"2012-03-26",7,18
"2012-07-13",1,3209
"2012-07-13",3,86
"2012-07-13",4,278
"2012-07-13",5,68
"2012-07-13",6,396
"2012-07-13",7,18
"2012-10-31",1,3221
"2012-10-31",3,86
"2012-10-31",4,278
"2012-10-31",5,68
"2012-10-31",6,400
"2012-10-31",7,18
"2012-12-11",1,3221
"2012-12-11",3,86
"2012-12-11",4,278
"2012-12-11",5,68
"2012-12-11",6,400
"2012-12-11",7,18
"2013-02-20",1,3253
"2013-02-20",3,86
"2013-02-20",4,278
"2013-02-20",5,68
"2013-02-20",6,400
"2013-02-20",7,18
"2013-05-21",1,3268
"2013-05-21",3,86
"2013-05-21",4,355
"2013-05-21",5,68
"2013-05-21",6,400
"2013-05-21",7,19
"2013-07-09",1,3258
"2013-07-09",3,86
"2013-07-09",4,355
"2013-07-09",5,68
"2013-07-09",6,400
"2013-07-09",7,19
"2013-09-10",1,3262
"2013-09-10",3,86
"2013-09-10",4,355
"2013-09-10",5,68
"2013-09-10",6,400
"2013-09-10",7,19
"2013-12-20",1,3257
"2013-12-20",3,86
"2013-12-20",4,355
"2013-12-20",5,68
"2013-12-20",6,400
"2013-12-20",7,19
"2014-03-28",1,3320
"2014-03-28",3,86
"2014-03-28",4,519
"2014-03-28",5,73
"2014-03-28",6,444
"2014-03-28",7,19
"2014-09-08",1,3349
"2014-09-08",3,86
"2014-09-08",4,519
"2014-09-08",5,73
"2014-09-08",6,462
"2014-09-08",7,19
"2015-01-19",1,3460
"2015-01-19",3,86
"2015-01-19",4,519
"2015-01-19",5,74
"2015-01-19",6,464
"2015-01-19",7,19
"2015-04-09",1,3493
"2015-04-09",3,86
"2015-04-09",4,520
"2015-04-09",5,74
"2015-04-09",6,467
"2015-04-09",7,19
"2015-07-03",1,3687
"2015-07-03",3,87
"2015-07-03",4,520
"2015-07-03",5,76
"2015-07-03",6,548
"2015-07-03",7,19
"2015-10-01",1,3625
"2015-10-01",3,90
"2015-10-01",4,521
"2015-10-01",5,82
"2015-10-01",6,560
"2015-10-01",7,19
"2016-01-04",1,3653
"2016-01-04",3,90
"2016-01-04",4,521
"2016-01-04",5,83
"2016-01-04",6,561
"2016-01-04",7,19
"2016-04-05",1,3700
"2016-04-05",3,90
"2016-04-05",4,522
"2016-04-05",5,83
"2016-04-05",6,561
"2016-04-05",7,19
"2016-07-04",1,3742
"2016-07-04",3,90
"2016-07-04",4,522
"2016-07-04",5,83
"2016-07-04",6,561
"2016-07-04",7,19
"2016-10-07",1,3850
"2016-10-07",3,91
"2016-10-07",4,522
"2016-10-07",5,83
"2016-10-07",6,562
"2016-10-07",7,19
"2016-12-27",1,3906
"2016-12-27",3,91
"2016-12-27",4,522
"2016-12-27",5,83
"2016-12-27",6,564
"2016-12-27",7,19
"2017-04-12",1,3985
"2017-04-12",3,91
"2017-04-12",4,522
"2017-04-12",5,83
"2017-04-12",6,564
"2017-04-12",7,19
"2017-07-24",1,4050
"2017-07-24",3,91
"2017-07-24",4,522
"2017-07-24",5,85
"2017-07-24",6,568
"2017-07-24",7,19
"2017-10-12",1,4051
"2017-10-12",3,92
"2017-10-12",4,522
"2017-10-12",5,85
"2017-10-12",6,569
"2017-10-12",7,19
"2017-12-22",1,4084
"2017-12-22",3,92
"2017-12-22",4,522
"2017-12-22",5,93
"2017-12-22",6,578
"2017-12-22",7,19
"2018-04-09",1,4050
"2018-04-09",3,89
"2018-04-09",4,527
"2018-04-09",5,93
"2018-04-09",6,583
"2018-04-09",7,19
"2018-07-11",1,4134
"2018-07-11",3,89
"2018-07-11",4,451
"2018-07-11",5,92
"2018-07-11",6,583
"2018-07-11",7,19
"2018-09-28",1,4135
"2018-09-28",3,89
"2018-09-28",4,454
"2018-09-28",5,92
"2018-09-28",6,583
"2018-09-28",7,19
"2019-01-01",1,4157
"2019-01-01",3,89
"2019-01-01",4,454
"2019-01-01",5,97
"2019-01-01",6,582
"2019-01-01",7,19
"2019-04-06",1,4172
"2019-04-06",3,89
"2019-04-06",4,457
"2019-04-06",5,105
"2019-04-06",6,598
"2019-04-06",7,19
"2019-07-01",1,4276
"2019-07-01",3,89
"2019-07-01",4,458
"2019-07-01",5,105
"2019-07-01",6,601
"2019-07-01",7,19
"2019-10-09",1,4286
"2019-10-09",3,89
"2019-10-09",4,457
"2019-10-09",5,106
"2019-10-09",6,607
"2019-10-09",7,19
"2020-01-01",1,4297
"2020-01-01",3,89
"2020-01-01",4,457
"2020-01-01",5,106
"2020-01-01",6,609
"2020-01-01",7,19
"2020-04-01",1,4392
"2020-04-01",3,89
"2020-04-01",4,457
"2020-04-01",5,106
"2020-04-01",6,609
"2020-04-01",7,19
"2020-07-01",1,4430
"2020-07-01",3,89
"2020-07-01",4,458
"2020-07-01",5,107
"2020-07-01",6,611
"2020-07-01",7,19
"2020-10-01",1,4457
"2020-10-01",3,89
"2020-10-01",4,460
"2020-10-01",5,107
"2020-10-01",6,614
"2020-10-01",7,19
"2021-01-01",1,4524
"2021-01-01",3,89
"2021-01-01",4,461
"2021-01-01",5,107
"2021-01-01",6,616
"2021-01-01",7,19
"2021-04-01",1,4562
"2021-04-01",3,89
"2021-04-01",4,460
"2021-04-01",5,108
"2021-04-01",6,625
"2021-04-01",7,19
"2021-07-01",1,4574
"2021-07-01",3,89
"2021-07-01",4,463
"2021-07-01",5,108
"2021-07-01",6,626
"2021-07-01",7,19
"2021-10-01",1,4609
"2021-10-01",3,89
"2021-10-01",4,463
"2021-10-01",5,108
"2021-10-01",6,627
"2021-10-01",7,19
"2022-01-01",1,4661
"2022-01-01",3,89
"2022-01-01",4,463
"2022-01-01",5,108
"2022-01-01",6,629
"2022-01-01",7,19
"2022-04-01",1,4814
"2022-04-01",3,89
"2022-04-01",4,465
"2022-04-01",5,112
"2022-04-01",6,635
"2022-04-01",7,19
"2022-07-01",1,4994
"2022-07-01",3,90
"2022-07-01",4,435
"2022-07-01",5,116
"2022-07-01",6,641
"2022-07-01",7,19
