"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",290,28,1,0,0
"2008-04-01",372,49,1,0,0
"2008-06-27",376,51,1,0,0
"2008-10-10",390,55,1,0,0
"2008-12-17",390,55,1,0,0
"2009-04-06",496,119,1,0,0
"2009-06-17",502,121,1,0,0
"2009-09-25",433,103,1,0,0
"2009-12-16",433,103,1,0,0
"2010-04-01",435,103,1,0,0
"2010-07-26",436,103,1,0,0
"2010-11-17",502,121,1,0,0
"2011-02-21",399,57,1,0,0
"2011-06-10",512,201,1,0,0
"2011-09-05",512,201,1,0,0
"2012-01-18",512,201,1,0,0
"2012-03-26",513,200,1,0,0
"2012-07-13",411,203,1,0,0
"2012-10-31",424,209,1,0,0
"2012-12-11",424,209,1,0,0
"2013-02-20",680,232,1,0,0
"2013-05-21",700,235,1,0,0
"2013-07-09",700,235,1,0,0
"2013-09-10",702,235,1,0,0
"2013-12-20",695,234,1,0,0
"2014-03-28",708,237,1,0,0
"2014-09-08",714,235,1,0,0
"2015-01-19",724,249,1,0,0
"2015-04-09",754,304,1,0,0
"2015-07-03",819,383,1,0,0
"2015-10-01",831,387,1,0,0
"2016-01-04",831,398,1,0,0
"2016-04-05",833,398,1,0,0
"2016-07-04",832,396,1,0,0
"2016-10-07",835,522,1,0,0
"2016-12-27",829,532,1,0,0
"2017-04-12",844,537,1,0,0
"2017-07-24",846,539,1,0,0
"2017-10-12",848,539,0,0,0
"2017-12-22",862,545,0,0,0
"2018-04-09",828,542,0,0,0
"2018-07-11",711,635,0,0,0
"2018-09-28",703,629,0,0,0
"2019-01-01",725,634,0,0,0
"2019-04-06",726,673,0,0,0
"2019-07-01",735,677,0,0,0
"2019-10-09",740,686,0,0,0
"2020-01-01",779,694,0,0,0
"2020-04-01",812,729,0,0,0
"2020-07-01",857,748,0,0,0
"2020-10-01",860,765,0,0,0
"2021-01-01",904,795,0,0,0
"2021-04-01",910,810,0,0,0
"2021-07-01",914,814,2,0,0
"2021-10-01",906,820,2,0,0
"2022-01-01",910,879,2,0,0
"2022-04-01",1006,957,2,0,0
"2022-07-01",1125,1041,2,0,0
