"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3708
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",91
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3708
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",109
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92223
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5204
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",20
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3708
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",20
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",86
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",92
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",86
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",86
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",109
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",109
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92223
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",91
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",91
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",20
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",92
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92223
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3708
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",124985
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",91
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92223
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3708
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92223
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",124985
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",126
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",91
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",408
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",408
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",408
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5204
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",126
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",126
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
