"snapshot","year","speciesCount"
"2017-12-22",1982,58
"2017-12-22",1993,3
"2017-12-22",1996,50
"2017-12-22",1997,9
"2017-12-22",1998,132
"2017-12-22",1999,70
"2017-12-22",2000,20
"2017-12-22",2001,63
"2017-12-22",2002,26
"2017-12-22",2003,113
"2017-12-22",2004,157
"2017-12-22",2005,284
"2017-12-22",2006,342
"2017-12-22",2007,401
"2017-12-22",2008,386
"2017-12-22",2009,358
"2017-12-22",2010,341
"2017-12-22",2011,420
"2017-12-22",2012,444
"2017-12-22",2013,462
"2017-12-22",2014,447
"2017-12-22",2015,501
"2017-12-22",2016,494
"2018-04-09",1982,58
"2018-04-09",1993,3
"2018-04-09",1996,50
"2018-04-09",1997,9
"2018-04-09",1998,132
"2018-04-09",1999,70
"2018-04-09",2000,20
"2018-04-09",2001,63
"2018-04-09",2002,26
"2018-04-09",2003,113
"2018-04-09",2004,157
"2018-04-09",2005,284
"2018-04-09",2006,342
"2018-04-09",2007,401
"2018-04-09",2008,386
"2018-04-09",2009,358
"2018-04-09",2010,341
"2018-04-09",2011,420
"2018-04-09",2012,444
"2018-04-09",2013,462
"2018-04-09",2014,447
"2018-04-09",2015,501
"2018-04-09",2016,494
"2018-07-11",1982,58
"2018-07-11",1993,3
"2018-07-11",1996,50
"2018-07-11",1997,9
"2018-07-11",1998,132
"2018-07-11",1999,70
"2018-07-11",2000,20
"2018-07-11",2001,63
"2018-07-11",2002,26
"2018-07-11",2003,113
"2018-07-11",2004,157
"2018-07-11",2005,284
"2018-07-11",2006,342
"2018-07-11",2007,401
"2018-07-11",2008,386
"2018-07-11",2009,358
"2018-07-11",2010,341
"2018-07-11",2011,420
"2018-07-11",2012,444
"2018-07-11",2013,462
"2018-07-11",2014,447
"2018-07-11",2015,501
"2018-07-11",2016,494
"2018-09-28",1982,58
"2018-09-28",1993,3
"2018-09-28",1996,50
"2018-09-28",1997,9
"2018-09-28",1998,132
"2018-09-28",1999,70
"2018-09-28",2000,20
"2018-09-28",2001,63
"2018-09-28",2002,26
"2018-09-28",2003,113
"2018-09-28",2004,157
"2018-09-28",2005,284
"2018-09-28",2006,342
"2018-09-28",2007,401
"2018-09-28",2008,386
"2018-09-28",2009,358
"2018-09-28",2010,341
"2018-09-28",2011,420
"2018-09-28",2012,444
"2018-09-28",2013,462
"2018-09-28",2014,447
"2018-09-28",2015,501
"2018-09-28",2016,494
"2019-01-01",1982,58
"2019-01-01",1993,3
"2019-01-01",1996,50
"2019-01-01",1997,9
"2019-01-01",1998,132
"2019-01-01",1999,70
"2019-01-01",2000,20
"2019-01-01",2001,63
"2019-01-01",2002,26
"2019-01-01",2003,113
"2019-01-01",2004,157
"2019-01-01",2005,284
"2019-01-01",2006,342
"2019-01-01",2007,401
"2019-01-01",2008,386
"2019-01-01",2009,358
"2019-01-01",2010,341
"2019-01-01",2011,420
"2019-01-01",2012,444
"2019-01-01",2013,462
"2019-01-01",2014,447
"2019-01-01",2015,501
"2019-01-01",2016,494
"2019-04-06",1900,4
"2019-04-06",1982,56
"2019-04-06",1992,61
"2019-04-06",1993,3
"2019-04-06",1996,50
"2019-04-06",1997,9
"2019-04-06",1998,129
"2019-04-06",1999,68
"2019-04-06",2000,28
"2019-04-06",2001,63
"2019-04-06",2002,26
"2019-04-06",2003,112
"2019-04-06",2004,130
"2019-04-06",2005,290
"2019-04-06",2006,340
"2019-04-06",2007,398
"2019-04-06",2008,383
"2019-04-06",2009,365
"2019-04-06",2010,346
"2019-04-06",2011,415
"2019-04-06",2012,437
"2019-04-06",2013,467
"2019-04-06",2014,444
"2019-04-06",2015,489
"2019-04-06",2016,492
"2019-04-06",2017,517
"2019-04-06",2018,513
"2019-07-01",1900,4
"2019-07-01",1982,56
"2019-07-01",1992,61
"2019-07-01",1993,3
"2019-07-01",1996,50
"2019-07-01",1997,9
"2019-07-01",1998,129
"2019-07-01",1999,68
"2019-07-01",2000,28
"2019-07-01",2001,63
"2019-07-01",2002,26
"2019-07-01",2003,112
"2019-07-01",2004,130
"2019-07-01",2005,290
"2019-07-01",2006,340
"2019-07-01",2007,398
"2019-07-01",2008,383
"2019-07-01",2009,365
"2019-07-01",2010,346
"2019-07-01",2011,415
"2019-07-01",2012,437
"2019-07-01",2013,467
"2019-07-01",2014,444
"2019-07-01",2015,489
"2019-07-01",2016,492
"2019-07-01",2017,517
"2019-07-01",2018,513
"2019-10-09",1900,4
"2019-10-09",1982,56
"2019-10-09",1992,61
"2019-10-09",1993,3
"2019-10-09",1996,50
"2019-10-09",1997,9
"2019-10-09",1998,129
"2019-10-09",1999,68
"2019-10-09",2000,43
"2019-10-09",2001,88
"2019-10-09",2002,55
"2019-10-09",2003,133
"2019-10-09",2004,146
"2019-10-09",2005,315
"2019-10-09",2006,371
"2019-10-09",2007,404
"2019-10-09",2008,403
"2019-10-09",2009,365
"2019-10-09",2010,347
"2019-10-09",2011,415
"2019-10-09",2012,456
"2019-10-09",2013,495
"2019-10-09",2014,475
"2019-10-09",2015,514
"2019-10-09",2016,513
"2019-10-09",2017,536
"2019-10-09",2018,543
"2019-10-09",2019,6
"2020-01-01",1900,4
"2020-01-01",1982,56
"2020-01-01",1992,61
"2020-01-01",1993,3
"2020-01-01",1996,50
"2020-01-01",1997,9
"2020-01-01",1998,129
"2020-01-01",1999,68
"2020-01-01",2000,43
"2020-01-01",2001,88
"2020-01-01",2002,55
"2020-01-01",2003,133
"2020-01-01",2004,146
"2020-01-01",2005,315
"2020-01-01",2006,371
"2020-01-01",2007,404
"2020-01-01",2008,403
"2020-01-01",2009,365
"2020-01-01",2010,347
"2020-01-01",2011,415
"2020-01-01",2012,456
"2020-01-01",2013,495
"2020-01-01",2014,475
"2020-01-01",2015,514
"2020-01-01",2016,513
"2020-01-01",2017,536
"2020-01-01",2018,543
"2020-01-01",2019,6
"2020-04-01",1900,4
"2020-04-01",1982,56
"2020-04-01",1992,61
"2020-04-01",1993,3
"2020-04-01",1996,50
"2020-04-01",1997,9
"2020-04-01",1998,129
"2020-04-01",1999,68
"2020-04-01",2000,43
"2020-04-01",2001,88
"2020-04-01",2002,55
"2020-04-01",2003,133
"2020-04-01",2004,146
"2020-04-01",2005,315
"2020-04-01",2006,371
"2020-04-01",2007,404
"2020-04-01",2008,403
"2020-04-01",2009,365
"2020-04-01",2010,347
"2020-04-01",2011,415
"2020-04-01",2012,456
"2020-04-01",2013,495
"2020-04-01",2014,475
"2020-04-01",2015,514
"2020-04-01",2016,513
"2020-04-01",2017,536
"2020-04-01",2018,543
"2020-04-01",2019,6
"2020-07-01",1982,55
"2020-07-01",1992,61
"2020-07-01",1993,3
"2020-07-01",1996,50
"2020-07-01",1997,35
"2020-07-01",1998,127
"2020-07-01",1999,63
"2020-07-01",2000,49
"2020-07-01",2001,87
"2020-07-01",2002,102
"2020-07-01",2003,134
"2020-07-01",2004,171
"2020-07-01",2005,308
"2020-07-01",2006,359
"2020-07-01",2007,392
"2020-07-01",2008,398
"2020-07-01",2009,360
"2020-07-01",2010,356
"2020-07-01",2011,412
"2020-07-01",2012,460
"2020-07-01",2013,475
"2020-07-01",2014,464
"2020-07-01",2015,498
"2020-07-01",2016,496
"2020-07-01",2017,524
"2020-07-01",2018,533
"2020-07-01",2019,490
"2020-10-01",1982,55
"2020-10-01",1992,61
"2020-10-01",1993,3
"2020-10-01",1996,50
"2020-10-01",1997,35
"2020-10-01",1998,127
"2020-10-01",1999,63
"2020-10-01",2000,49
"2020-10-01",2001,87
"2020-10-01",2002,102
"2020-10-01",2003,134
"2020-10-01",2004,171
"2020-10-01",2005,308
"2020-10-01",2006,359
"2020-10-01",2007,392
"2020-10-01",2008,398
"2020-10-01",2009,360
"2020-10-01",2010,356
"2020-10-01",2011,412
"2020-10-01",2012,460
"2020-10-01",2013,475
"2020-10-01",2014,464
"2020-10-01",2015,498
"2020-10-01",2016,496
"2020-10-01",2017,524
"2020-10-01",2018,533
"2020-10-01",2019,490
"2021-01-01",1982,55
"2021-01-01",1992,61
"2021-01-01",1993,3
"2021-01-01",1996,50
"2021-01-01",1997,35
"2021-01-01",1998,127
"2021-01-01",1999,63
"2021-01-01",2000,49
"2021-01-01",2001,87
"2021-01-01",2002,102
"2021-01-01",2003,134
"2021-01-01",2004,171
"2021-01-01",2005,308
"2021-01-01",2006,359
"2021-01-01",2007,392
"2021-01-01",2008,398
"2021-01-01",2009,360
"2021-01-01",2010,356
"2021-01-01",2011,412
"2021-01-01",2012,460
"2021-01-01",2013,475
"2021-01-01",2014,464
"2021-01-01",2015,498
"2021-01-01",2016,496
"2021-01-01",2017,524
"2021-01-01",2018,533
"2021-01-01",2019,490
