"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",286
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",50
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",394707
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",151440
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",394707
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",280
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",649840
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6552
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",178
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10688
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",67
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47081
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4054
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",15
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10688
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",178
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4051
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",39
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16909
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",67
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10688
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10688
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",286
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",231
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16909
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",185
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",649840
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124476
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41156
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",185
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10688
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124476
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",557
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",231
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",178
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",185
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47081
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",185
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",15
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",394707
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19843
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",67
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124476
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124476
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",178
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",204666
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4051
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",39
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",286
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",50
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",178
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",151440
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",280
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",185
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",649840
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",67
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10688
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124476
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6552
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",231
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",394707
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",557
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47081
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10688
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",231
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19843
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",23
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",204666
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",394707
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",185
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124476
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",50
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",67
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16909
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",280
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",178
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6552
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",67
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",185
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124476
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",231
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",557
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",215
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",394707
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",178
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",15
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",231
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19843
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",117751
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",67
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",204666
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",394707
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4051
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",39
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",231
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",151440
