"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",309,0,0,0,0
"2008-04-01",323,0,0,0,0
"2008-06-27",367,0,0,0,0
"2008-10-10",384,0,0,0,0
"2008-12-17",394,0,0,0,0
"2009-04-06",495,0,0,0,0
"2009-06-17",497,0,0,0,0
"2009-09-25",556,1,0,0,0
"2009-12-16",568,1,0,0,0
"2010-04-01",575,1,0,0,0
"2010-07-26",579,1,0,0,0
"2010-11-17",374,0,0,0,0
"2011-02-21",662,1,0,0,0
"2011-06-10",663,1,0,0,0
"2011-09-05",663,1,0,0,0
"2012-01-18",668,1,0,0,0
"2012-03-26",661,1,0,0,0
"2012-07-13",657,1,0,0,0
"2012-10-31",699,1,0,0,0
"2012-12-11",703,1,0,0,0
"2013-02-20",711,1,0,0,0
"2013-05-21",713,1,0,0,0
"2013-07-09",713,1,0,0,0
"2013-09-10",728,2,0,0,0
"2013-12-20",726,2,0,0,0
"2014-03-28",943,2,0,0,0
"2014-09-08",953,2,0,0,0
"2015-01-19",986,2,0,0,0
"2015-04-09",1083,2,0,0,0
"2015-07-03",1139,2,0,0,0
"2015-10-01",1155,2,0,0,0
"2016-01-04",1144,2,0,0,0
"2016-04-05",1165,3,0,0,0
"2016-07-04",1183,3,0,0,0
"2016-10-07",1190,3,0,0,0
"2016-12-27",1281,3,0,0,0
"2017-04-12",1341,3,0,0,0
"2017-07-24",1455,3,0,0,0
"2017-10-12",1462,3,0,0,0
"2017-12-22",1538,3,0,0,0
"2018-04-09",1583,3,0,0,0
"2018-07-11",1610,3,0,0,0
"2018-09-28",1635,3,0,0,0
"2019-01-01",1679,3,0,0,0
"2019-04-06",1703,9,0,0,0
"2019-07-01",1763,9,0,0,0
"2019-10-09",1799,9,0,0,0
"2020-01-01",1770,9,0,0,0
"2020-04-01",1859,9,0,0,0
"2020-07-01",1901,11,0,0,0
"2020-10-01",1950,19,0,0,0
"2021-01-01",1982,19,0,0,0
"2021-04-01",2006,19,0,0,0
"2021-07-01",2037,25,0,0,0
"2021-10-01",2100,25,0,0,0
"2022-01-01",2121,25,0,0,0
"2022-04-01",2204,25,0,0,0
"2022-07-01",2220,25,0,0,0
"2022-10-01",2247,25,0,0,0
"2023-01-01",2448,25,0,0,0
"2023-04-01",2460,25,0,0,0
"2023-07-01",2503,27,0,0,0
"2023-10-01",2530,27,0,0,0
"2024-01-01",2569,27,0,0,0
"2024-04-01",2754,27,0,0,0
"2024-07-01",2778,27,0,0,0
