"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",259,50,0,0,0
"2008-04-01",267,56,0,0,0
"2008-06-27",296,71,0,0,0
"2008-10-10",306,78,0,0,0
"2008-12-17",302,92,0,0,0
"2009-04-06",380,115,0,0,0
"2009-06-17",381,116,0,0,0
"2009-09-25",402,155,0,0,0
"2009-12-16",410,159,0,0,0
"2010-04-01",414,162,0,0,0
"2010-07-26",416,164,0,0,0
"2010-11-17",246,128,0,0,0
"2011-02-21",443,220,0,0,0
"2011-06-10",443,221,0,0,0
"2011-09-05",443,221,0,0,0
"2012-01-18",449,220,0,0,0
"2012-03-26",446,216,0,0,0
"2012-07-13",446,212,0,0,0
"2012-10-31",463,237,0,0,0
"2012-12-11",467,237,0,0,0
"2013-02-20",472,240,0,0,0
"2013-05-21",474,240,0,0,0
"2013-07-09",474,240,0,0,0
"2013-09-10",478,252,0,0,0
"2013-12-20",476,252,0,0,0
"2014-03-28",607,338,0,0,0
"2014-09-08",608,347,0,0,0
"2015-01-19",633,355,0,0,0
"2015-04-09",695,390,0,0,0
"2015-07-03",716,425,0,0,0
"2015-10-01",725,432,0,0,0
"2016-01-04",744,402,0,0,0
"2016-04-05",745,423,0,0,0
"2016-07-04",753,433,0,0,0
"2016-10-07",760,433,0,0,0
"2016-12-27",829,455,0,0,0
"2017-04-12",861,483,0,0,0
"2017-07-24",945,513,0,0,0
"2017-10-12",947,518,0,0,0
"2017-12-22",992,549,0,0,0
"2018-04-09",1017,569,0,0,0
"2018-07-11",1031,582,0,0,0
"2018-09-28",1038,600,0,0,0
"2019-01-01",1058,624,0,0,0
"2019-04-06",1062,649,1,0,0
"2019-07-01",1111,660,1,0,0
"2019-10-09",1128,679,1,0,0
"2020-01-01",1117,661,1,0,0
"2020-04-01",1145,722,1,0,0
"2020-07-01",1170,740,2,0,0
"2020-10-01",1189,775,5,0,0
"2021-01-01",1202,794,5,0,0
"2021-04-01",1215,805,5,0,0
"2021-07-01",1227,829,6,0,0
"2021-10-01",1227,892,6,0,0
"2022-01-01",1227,913,6,0,0
"2022-04-01",1259,964,6,0,0
"2022-07-01",1263,976,6,0,0
"2022-10-01",1268,998,6,0,0
"2023-01-01",1380,1087,6,0,0
"2023-04-01",1369,1110,6,0,0
"2023-07-01",1378,1146,6,0,0
"2023-10-01",1420,1131,6,0,0
"2024-01-01",1432,1158,6,0,0
"2024-04-01",1464,1311,6,0,0
"2024-07-01",1470,1329,6,0,0
