"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",139,71,0,0,0
"2017-10-12",441,247,3,0,0
"2017-07-24",435,246,3,0,0
"2009-09-25",137,71,0,0,0
"2017-04-12",432,239,3,0,0
"2007-12-19",178,44,0,0,0
"2009-12-16",139,71,0,0,0
"2011-09-05",117,114,1,0,0
"2010-11-17",135,96,1,0,0
"2018-09-28",503,248,3,0,0
"2012-12-11",259,219,1,0,0
"2015-10-01",349,200,1,0,0
"2016-12-27",355,209,3,0,0
"2009-06-17",196,79,0,0,0
"2013-02-20",262,219,1,0,0
"2012-10-31",259,219,1,0,0
"2013-05-21",262,219,1,0,0
"2012-03-26",112,113,1,0,0
"2015-07-03",338,201,1,0,0
"2013-07-09",271,210,1,0,0
"2015-01-19",314,199,1,0,0
"2008-12-17",192,69,0,0,0
"2018-07-11",503,245,3,0,0
"2011-02-21",116,114,1,0,0
"2008-06-27",188,50,0,0,0
"2013-12-20",284,229,1,0,0
"2017-12-22",467,248,3,0,0
"2014-03-28",390,232,1,0,0
"2015-04-09",330,199,1,0,0
"2008-10-10",190,53,0,0,0
"2013-09-10",271,226,1,0,0
"2009-04-06",196,79,0,0,0
"2012-07-13",169,145,1,0,0
"2014-09-08",391,246,1,0,0
"2016-10-07",351,206,2,0,0
"2010-07-26",143,71,0,0,0
"2016-07-04",347,208,2,0,0
"2018-04-09",477,251,3,0,0
"2016-01-04",344,199,2,0,0
"2016-04-05",347,206,2,0,0
"2011-06-10",117,114,1,0,0
"2012-01-18",117,113,1,0,0
"2008-04-01",191,46,0,0,0
