"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",199,11,0,0,0
"2017-10-12",653,38,0,0,0
"2017-07-24",645,39,0,0,0
"2009-09-25",197,11,0,0,0
"2017-04-12",635,39,0,0,0
"2007-12-19",221,1,0,0,0
"2009-12-16",199,11,0,0,0
"2011-09-05",217,15,0,0,0
"2010-11-17",221,11,0,0,0
"2018-09-28",713,41,0,0,0
"2012-12-11",449,30,0,0,0
"2015-10-01",515,35,0,0,0
"2016-12-27",526,41,0,0,0
"2009-06-17",264,11,0,0,0
"2013-02-20",452,30,0,0,0
"2012-10-31",449,30,0,0,0
"2013-05-21",452,30,0,0,0
"2012-03-26",212,14,0,0,0
"2015-07-03",505,35,0,0,0
"2013-07-09",452,30,0,0,0
"2015-01-19",479,35,0,0,0
"2008-12-17",250,11,0,0,0
"2018-07-11",710,41,0,0,0
"2011-02-21",216,15,0,0,0
"2008-06-27",236,2,0,0,0
"2013-12-20",484,30,0,0,0
"2017-12-22",680,38,0,0,0
"2014-03-28",593,30,0,0,0
"2015-04-09",495,35,0,0,0
"2008-10-10",241,2,0,0,0
"2013-09-10",468,30,0,0,0
"2009-04-06",264,11,0,0,0
"2012-07-13",285,30,0,0,0
"2014-09-08",603,35,0,0,0
"2016-10-07",518,41,0,0,0
"2010-07-26",203,11,0,0,0
"2016-07-04",516,41,0,0,0
"2018-04-09",692,39,0,0,0
"2016-01-04",506,39,0,0,0
"2016-04-05",515,40,0,0,0
"2011-06-10",217,15,0,0,0
"2012-01-18",217,14,0,0,0
"2008-04-01",236,1,0,0,0
