"snapshot","speciesCount"
"2012-10-31",1
"2012-12-11",1
"2013-02-20",1
"2013-05-21",1
"2013-07-09",1065
"2013-09-10",1075
"2013-12-20",1075
"2014-03-28",1076
"2014-09-08",1447
"2015-01-19",1865
"2015-04-09",2291
"2015-07-03",2479
"2015-10-01",2870
"2016-01-04",2912
"2016-04-05",3499
"2016-07-04",3816
"2016-10-07",4212
"2016-12-27",4279
"2017-04-12",4312
"2017-07-24",4523
"2017-10-12",4630
"2017-12-22",5042
"2018-04-09",5144
"2018-07-11",5273
"2018-09-28",5385
"2019-01-01",5841
"2019-04-06",5853
"2019-07-01",6493
"2019-10-09",6821
"2020-01-01",6987
"2020-04-01",7248
"2020-07-01",7373
"2020-10-01",7455
"2021-01-01",7541
"2021-04-01",7608
"2021-07-01",10791
"2021-10-01",11546
"2022-01-01",11762
"2022-04-01",11724
"2022-07-01",12143
"2022-10-01",12544
"2023-01-01",12637
"2023-04-01",12690
