"snapshot","national","international"
"2012-10-31",1,1
"2012-12-11",1,1
"2013-02-20",1,1
"2013-05-21",1,1
"2013-07-09",7,1064
"2013-09-10",7,1074
"2013-12-20",7,1074
"2014-03-28",7,1075
"2014-09-08",7,1445
"2015-01-19",7,1855
"2015-04-09",30,2178
"2015-07-03",30,2365
"2015-10-01",28,2558
"2016-01-04",28,2597
"2016-04-05",29,2876
"2016-07-04",29,3182
"2016-10-07",29,3551
"2016-12-27",29,3618
"2017-04-12",29,3651
"2017-07-24",29,3853
"2017-10-12",29,3928
"2017-12-22",382,3994
"2018-04-09",382,4084
"2018-07-11",382,4211
"2018-09-28",383,4322
"2019-01-01",383,4775
"2019-04-06",387,4784
"2019-07-01",389,5419
"2019-10-09",414,5741
"2020-01-01",414,5961
"2020-04-01",414,6222
"2020-07-01",423,6336
"2020-10-01",423,6419
"2021-01-01",423,6503
"2021-04-01",423,6568
"2021-07-01",437,7216
"2021-10-01",444,7878
"2022-01-01",472,8036
"2022-04-01",496,7980
"2022-07-01",496,8399
"2022-10-01",496,8847
"2023-01-01",507,8927
"2023-04-01",507,8991
