"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",27,69,3,0,0
"2013-09-10",29,74,6,0,0
"2013-12-20",28,74,6,0,0
"2014-03-28",28,68,6,0,0
"2014-09-08",122,197,7,0,0
"2015-01-19",334,374,7,0,0
"2015-04-09",463,473,8,0,0
"2015-07-03",610,503,8,0,0
"2015-10-01",620,470,8,0,0
"2016-01-04",622,472,8,0,0
"2016-04-05",782,503,28,4,0
"2016-07-04",850,573,30,4,0
"2016-10-07",857,582,31,4,0
"2016-12-27",857,584,31,4,0
"2017-04-12",863,591,31,4,0
"2017-07-24",1023,597,31,4,0
"2017-10-12",1055,608,31,4,0
"2017-12-22",1101,761,189,62,0
"2018-04-09",1153,775,189,62,0
"2018-07-11",1167,841,193,62,0
"2018-09-28",1238,880,193,62,0
"2019-01-01",1299,1064,254,62,0
"2019-04-06",1300,1052,251,89,0
"2019-07-01",1350,1126,258,89,0
"2019-10-09",1350,1133,339,89,0
"2020-01-01",1339,1119,342,89,0
"2020-04-01",1424,1247,375,112,1
"2020-07-01",1468,1245,372,143,1
"2020-10-01",1472,1267,372,144,1
"2021-01-01",1456,1322,382,150,3
"2021-04-01",1456,1324,382,150,3
"2021-07-01",1661,1715,370,177,3
"2021-10-01",1928,1886,373,177,3
"2022-01-01",1991,1902,378,177,3
"2022-04-01",2052,1848,326,169,0
"2022-07-01",2115,1891,325,169,0
"2022-10-01",2212,1961,355,217,0
"2023-01-01",2233,1989,364,217,0
"2023-04-01",2239,2013,365,217,0
