"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",29,69,1,0,0
"2013-09-10",31,77,1,0,0
"2013-12-20",30,77,1,0,0
"2014-03-28",31,70,1,0,0
"2014-09-08",127,198,1,0,0
"2015-01-19",364,350,1,0,0
"2015-04-09",504,438,2,0,0
"2015-07-03",655,464,2,0,0
"2015-10-01",660,436,2,0,0
"2016-01-04",662,438,2,0,0
"2016-04-05",825,466,24,2,0
"2016-07-04",901,530,24,2,0
"2016-10-07",908,540,24,2,0
"2016-12-27",908,542,24,2,0
"2017-04-12",914,549,24,2,0
"2017-07-24",1073,556,24,2,0
"2017-10-12",1105,567,24,2,0
"2017-12-22",1157,773,181,2,0
"2018-04-09",1209,787,181,2,0
"2018-07-11",1230,850,181,2,0
"2018-09-28",1302,888,181,2,0
"2019-01-01",1377,1095,205,2,0
"2019-04-06",1378,1089,223,2,0
"2019-07-01",1431,1161,229,2,0
"2019-10-09",1431,1249,229,2,0
"2020-01-01",1418,1240,229,2,0
"2020-04-01",1520,1364,263,12,0
"2020-07-01",1566,1350,301,12,0
"2020-10-01",1582,1360,302,12,0
"2021-01-01",1562,1427,310,14,0
"2021-04-01",1562,1429,310,14,0
"2021-07-01",1783,1799,330,14,0
"2021-10-01",2057,1964,332,14,0
"2022-01-01",2121,1980,336,14,0
"2022-04-01",2175,1913,304,3,0
"2022-07-01",2248,1945,304,3,0
"2022-10-01",2352,2018,367,8,0
"2023-01-01",2374,2046,375,8,0
"2023-04-01",2386,2065,375,8,0
