"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",352
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",520
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",127
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",394
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1723
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",138
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10299
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24024
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",187
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",144
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",185
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",38
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",419
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",238
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",213
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",32
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",75
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",396
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",420
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",175
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",201
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",95
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",61
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",18
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",66
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1626
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",119
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",105
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",199
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",542
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",44
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2509
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",193
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4203
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",102
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13324
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",183
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2972
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",78
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",118
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1958
