"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",5,"UNKNOWN",5
"2014-09-08",5,"UNKNOWN",6
"2008-04-01",0,"UNKNOWN",51
"2012-12-11",4,"OBSERVATION",274
"2008-04-01",5,"PRESERVED_SPECIMEN",80
"2011-09-05",4,"LIVING_SPECIMEN",4
"2012-12-11",0,"HUMAN_OBSERVATION",145
"2011-09-05",4,"PRESERVED_SPECIMEN",3
"2012-07-13",1,"HUMAN_OBSERVATION",2333
"2009-04-06",4,"UNKNOWN",4
"2016-01-04",5,"UNKNOWN",5
"2011-06-10",1,"UNKNOWN",294
"2015-07-03",5,"PRESERVED_SPECIMEN",99
"2011-09-05",4,"OBSERVATION",274
"2007-12-19",1,"PRESERVED_SPECIMEN",10809
"2011-09-05",0,"HUMAN_OBSERVATION",145
"2015-01-19",1,"HUMAN_OBSERVATION",3641
"2013-02-20",0,"PRESERVED_SPECIMEN",45
"2013-12-20",6,"HUMAN_OBSERVATION",5
"2008-12-17",4,"OBSERVATION",312
"2008-12-17",7,"PRESERVED_SPECIMEN",189
"2013-05-21",4,"OBSERVATION",274
"2013-05-21",7,"PRESERVED_SPECIMEN",189
"2010-07-26",1,"UNKNOWN",202
"2012-01-18",4,"UNKNOWN",471
"2015-07-03",1,"HUMAN_OBSERVATION",2100
"2009-09-25",5,"UNKNOWN",9
"2012-03-26",0,"UNKNOWN",38
"2013-05-21",0,"HUMAN_OBSERVATION",145
"2016-07-04",1,"PRESERVED_SPECIMEN",11014
"2010-07-26",6,"PRESERVED_SPECIMEN",29469
"2012-01-18",6,"OBSERVATION",1
"2012-03-26",5,"PRESERVED_SPECIMEN",91
"2012-10-31",1,"FOSSIL_SPECIMEN",1
"2013-02-20",0,"OBSERVATION",24
"2016-04-05",1,"PRESERVED_SPECIMEN",10960
"2008-10-10",4,"OBSERVATION",320
"2008-10-10",7,"PRESERVED_SPECIMEN",189
"2015-10-01",0,"UNKNOWN",4
"2012-07-13",1,"UNKNOWN",544
"2008-10-10",0,"HUMAN_OBSERVATION",8
"2012-12-11",5,"PRESERVED_SPECIMEN",92
"2016-07-04",4,"LIVING_SPECIMEN",4
"2012-07-13",6,"PRESERVED_SPECIMEN",39369
"2016-07-04",1,"OBSERVATION",61
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2016-10-07",6,"UNKNOWN",1410
"2014-09-08",6,"UNKNOWN",396
"2008-04-01",1,"UNKNOWN",850
"2016-10-07",4,"HUMAN_OBSERVATION",1965
"2008-04-01",6,"PRESERVED_SPECIMEN",9719
"2011-09-05",0,"UNKNOWN",38
"2012-07-13",6,"OBSERVATION",1
"2014-03-28",6,"HUMAN_OBSERVATION",5
"2014-09-08",4,"HUMAN_OBSERVATION",1965
"2011-06-10",4,"LIVING_SPECIMEN",4
"2012-12-11",1,"HUMAN_OBSERVATION",2339
"2011-06-10",4,"PRESERVED_SPECIMEN",3
"2011-09-05",5,"PRESERVED_SPECIMEN",90
"2009-04-06",5,"UNKNOWN",9
"2016-01-04",6,"UNKNOWN",261
"2015-01-19",4,"UNKNOWN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",37528
"2016-01-04",4,"HUMAN_OBSERVATION",1965
"2011-06-10",4,"OBSERVATION",274
"2015-01-19",6,"OBSERVATION",1
"2011-06-10",0,"HUMAN_OBSERVATION",145
"2011-09-05",1,"HUMAN_OBSERVATION",767
"2008-06-27",0,"PRESERVED_SPECIMEN",8
"2013-02-20",1,"PRESERVED_SPECIMEN",8682
"2015-07-03",4,"UNKNOWN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",251
"2015-07-03",6,"OBSERVATION",1
"2012-01-18",5,"UNKNOWN",6
"2009-09-25",6,"UNKNOWN",1428
"2012-03-26",1,"UNKNOWN",365
"2013-05-21",1,"HUMAN_OBSERVATION",2342
"2010-07-26",4,"OBSERVATION",279
"2010-07-26",7,"PRESERVED_SPECIMEN",189
"2008-06-27",0,"OBSERVATION",33
"2012-03-26",6,"PRESERVED_SPECIMEN",39355
"2013-02-20",1,"OBSERVATION",5498
"2010-07-26",0,"HUMAN_OBSERVATION",71
"2015-10-01",1,"UNKNOWN",49
"2016-07-04",0,"UNKNOWN",1
"2008-10-10",1,"HUMAN_OBSERVATION",3
"2008-12-17",4,"HUMAN_OBSERVATION",731
"2012-12-11",6,"PRESERVED_SPECIMEN",40678
"2012-07-13",7,"PRESERVED_SPECIMEN",189
"2015-10-01",1,"MACHINE_OBSERVATION",4
"2009-12-16",0,"PRESERVED_SPECIMEN",8
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2012-12-11",4,"UNKNOWN",471
"2011-02-21",0,"PRESERVED_SPECIMEN",16
"2012-12-11",6,"OBSERVATION",1
"2008-04-01",7,"PRESERVED_SPECIMEN",189
"2011-09-05",1,"UNKNOWN",292
"2009-12-16",0,"OBSERVATION",27
"2011-06-10",5,"PRESERVED_SPECIMEN",90
"2011-09-05",6,"PRESERVED_SPECIMEN",39409
"2009-04-06",6,"UNKNOWN",1411
"2011-02-21",0,"OBSERVATION",24
"2015-01-19",5,"UNKNOWN",6
"2015-07-03",7,"PRESERVED_SPECIMEN",198
"2011-09-05",6,"OBSERVATION",1
"2011-06-10",1,"HUMAN_OBSERVATION",401
"2008-06-27",1,"PRESERVED_SPECIMEN",10836
"2008-12-17",4,"UNKNOWN",4
"2015-07-03",5,"UNKNOWN",6
"2013-05-21",4,"UNKNOWN",471
"2015-04-09",1,"PRESERVED_SPECIMEN",9713
"2013-05-21",6,"OBSERVATION",1
"2015-10-01",4,"LIVING_SPECIMEN",4
"2012-01-18",6,"UNKNOWN",272
"2015-10-01",4,"PRESERVED_SPECIMEN",10
"2013-02-20",0,"UNKNOWN",38
"2008-06-27",1,"OBSERVATION",45
"2008-10-10",4,"UNKNOWN",4
"2012-03-26",4,"OBSERVATION",274
"2012-03-26",7,"PRESERVED_SPECIMEN",189
"2016-04-05",0,"OBSERVATION",22
"2010-07-26",1,"HUMAN_OBSERVATION",6
"2012-01-18",4,"HUMAN_OBSERVATION",1921
"2012-10-31",0,"PRESERVED_SPECIMEN",33
"2012-03-26",0,"HUMAN_OBSERVATION",145
"2016-07-04",1,"UNKNOWN",48
"2012-12-11",7,"PRESERVED_SPECIMEN",189
"2015-10-01",4,"OBSERVATION",267
"2015-10-01",0,"HUMAN_OBSERVATION",160
"2009-12-16",1,"PRESERVED_SPECIMEN",11700
"2016-07-04",1,"MACHINE_OBSERVATION",5
"2012-10-31",0,"OBSERVATION",24
"2012-12-11",5,"UNKNOWN",5
"2011-02-21",1,"PRESERVED_SPECIMEN",7658
"2013-07-09",0,"PRESERVED_SPECIMEN",45
"2016-10-07",6,"HUMAN_OBSERVATION",20
"2014-09-08",6,"HUMAN_OBSERVATION",21
"2009-12-16",1,"OBSERVATION",5523
"2011-06-10",6,"PRESERVED_SPECIMEN",38757
"2011-09-05",7,"PRESERVED_SPECIMEN",189
"2012-07-13",4,"HUMAN_OBSERVATION",1921
"2011-02-21",1,"OBSERVATION",5523
"2013-07-09",0,"OBSERVATION",24
"2011-06-10",4,"UNKNOWN",471
"2015-01-19",6,"UNKNOWN",408
"2010-11-17",0,"PRESERVED_SPECIMEN",3
"2016-01-04",6,"HUMAN_OBSERVATION",21
"2011-06-10",6,"OBSERVATION",1
"2007-12-19",4,"LIVING_SPECIMEN",4
"2007-12-19",1,"OBSERVATION",38
"2015-01-19",4,"HUMAN_OBSERVATION",1965
"2008-12-17",5,"UNKNOWN",9
"2015-07-03",6,"UNKNOWN",408
"2013-05-21",5,"UNKNOWN",5
"2010-07-26",4,"UNKNOWN",474
"2015-07-03",4,"HUMAN_OBSERVATION",1965
"2015-10-01",5,"PRESERVED_SPECIMEN",100
"2008-06-27",0,"UNKNOWN",10
"2013-02-20",1,"UNKNOWN",313
"2016-07-04",4,"PRESERVED_SPECIMEN",7
"2010-07-26",6,"OBSERVATION",1
"2016-04-05",4,"LIVING_SPECIMEN",4
"2008-10-10",5,"UNKNOWN",9
"2016-04-05",1,"OBSERVATION",61
"2016-04-05",4,"PRESERVED_SPECIMEN",7
"2012-10-31",1,"PRESERVED_SPECIMEN",8131
"2012-03-26",1,"HUMAN_OBSERVATION",767
"2012-07-13",4,"UNKNOWN",471
"2016-07-04",4,"OBSERVATION",267
"2015-10-01",1,"HUMAN_OBSERVATION",2105
"2016-07-04",0,"HUMAN_OBSERVATION",160
"2012-10-31",1,"OBSERVATION",5498
"2012-12-11",6,"UNKNOWN",255
"2008-04-01",4,"UNKNOWN",404
"2013-07-09",1,"PRESERVED_SPECIMEN",9172
"2012-12-11",4,"HUMAN_OBSERVATION",1921
"2011-06-10",7,"PRESERVED_SPECIMEN",189
"2013-07-09",1,"OBSERVATION",5498
"2011-06-10",5,"UNKNOWN",7
"2010-11-17",1,"PRESERVED_SPECIMEN",13152
"2014-03-28",0,"PRESERVED_SPECIMEN",227
"2007-12-19",0,"UNKNOWN",32
"2007-12-19",5,"PRESERVED_SPECIMEN",80
"2011-09-05",4,"HUMAN_OBSERVATION",1921
"2013-02-20",4,"LIVING_SPECIMEN",4
"2008-12-17",6,"UNKNOWN",1408
"2013-02-20",4,"PRESERVED_SPECIMEN",7
"2013-05-21",6,"UNKNOWN",251
"2015-04-09",0,"OBSERVATION",22
"2016-01-04",1,"FOSSIL_SPECIMEN",12
"2010-07-26",5,"UNKNOWN",9
"2015-10-01",6,"PRESERVED_SPECIMEN",43648
"2008-06-27",1,"UNKNOWN",927
"2012-03-26",4,"UNKNOWN",471
"2013-05-21",4,"HUMAN_OBSERVATION",1921
"2016-04-05",0,"UNKNOWN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",96
"2008-10-10",6,"UNKNOWN",1360
"2012-03-26",6,"OBSERVATION",1
"2013-02-20",4,"OBSERVATION",274
"2016-04-05",5,"PRESERVED_SPECIMEN",96
"2013-02-20",0,"HUMAN_OBSERVATION",145
"2015-10-01",4,"UNKNOWN",1
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2012-07-13",5,"UNKNOWN",6
"2008-10-10",4,"HUMAN_OBSERVATION",65
"2015-10-01",6,"OBSERVATION",1
"2016-07-04",1,"HUMAN_OBSERVATION",11567
"2013-09-10",0,"PRESERVED_SPECIMEN",45
"2008-04-01",5,"UNKNOWN",6
"2011-09-05",4,"UNKNOWN",471
"2010-04-01",0,"PRESERVED_SPECIMEN",8
"2013-09-10",0,"OBSERVATION",22
"2011-06-10",6,"UNKNOWN",231
"2010-04-01",0,"OBSERVATION",25
"2014-03-28",1,"PRESERVED_SPECIMEN",10372
"2007-12-19",1,"UNKNOWN",707
"2007-12-19",6,"PRESERVED_SPECIMEN",5084
"2008-06-27",4,"LIVING_SPECIMEN",4
"2011-06-10",4,"HUMAN_OBSERVATION",1921
"2015-01-19",6,"HUMAN_OBSERVATION",21
"2013-02-20",5,"PRESERVED_SPECIMEN",92
"2015-04-09",4,"LIVING_SPECIMEN",4
"2016-07-04",1,"MATERIAL_SAMPLE",7
"2009-06-17",0,"PRESERVED_SPECIMEN",8
"2015-04-09",1,"OBSERVATION",7061
"2015-04-09",4,"PRESERVED_SPECIMEN",7
"2016-04-05",1,"MATERIAL_SAMPLE",7
"2010-07-26",6,"UNKNOWN",1384
"2015-07-03",6,"HUMAN_OBSERVATION",21
"2015-10-01",7,"PRESERVED_SPECIMEN",189
"2012-03-26",5,"UNKNOWN",6
"2016-04-05",1,"UNKNOWN",48
"2016-07-04",6,"PRESERVED_SPECIMEN",21006
"2008-06-27",4,"OBSERVATION",320
"2016-04-05",6,"PRESERVED_SPECIMEN",20952
"2010-07-26",4,"HUMAN_OBSERVATION",769
"2008-06-27",0,"HUMAN_OBSERVATION",8
"2009-06-17",0,"OBSERVATION",27
"2013-02-20",1,"HUMAN_OBSERVATION",2342
"2015-10-01",5,"UNKNOWN",5
"2016-04-05",1,"MACHINE_OBSERVATION",7
"2012-07-13",6,"UNKNOWN",263
"2016-07-04",4,"UNKNOWN",1
"2016-07-04",6,"OBSERVATION",1
"2009-12-16",4,"LIVING_SPECIMEN",4
"2012-01-18",1,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",9200
"2008-04-01",6,"UNKNOWN",1307
"2011-02-21",4,"LIVING_SPECIMEN",4
"2011-02-21",4,"PRESERVED_SPECIMEN",3
"2011-09-05",5,"UNKNOWN",6
"2010-04-01",1,"PRESERVED_SPECIMEN",12784
"2009-12-16",4,"OBSERVATION",289
"2009-12-16",0,"HUMAN_OBSERVATION",69
"2013-09-10",1,"OBSERVATION",5498
"2011-02-21",4,"OBSERVATION",274
"2010-04-01",1,"OBSERVATION",5523
"2010-11-17",0,"OBSERVATION",25
"2011-02-21",0,"HUMAN_OBSERVATION",104
"2007-12-19",7,"PRESERVED_SPECIMEN",189
"2008-06-27",5,"PRESERVED_SPECIMEN",81
"2013-02-20",6,"PRESERVED_SPECIMEN",40700
"2015-04-09",0,"UNKNOWN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",45
"2009-06-17",1,"PRESERVED_SPECIMEN",10055
"2015-04-09",5,"PRESERVED_SPECIMEN",100
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2016-01-04",0,"PRESERVED_SPECIMEN",45
"2012-03-26",6,"UNKNOWN",271
"2013-02-20",4,"UNKNOWN",471
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2016-07-04",7,"PRESERVED_SPECIMEN",189
"2012-10-31",4,"LIVING_SPECIMEN",4
"2013-02-20",6,"OBSERVATION",1
"2016-04-05",4,"OBSERVATION",267
"2016-04-05",7,"PRESERVED_SPECIMEN",189
"2012-10-31",4,"PRESERVED_SPECIMEN",3
"2013-12-20",0,"OBSERVATION",22
"2009-06-17",1,"OBSERVATION",5446
"2012-03-26",4,"HUMAN_OBSERVATION",1921
"2015-10-01",6,"UNKNOWN",261
"2016-04-05",0,"HUMAN_OBSERVATION",160
"2016-07-04",5,"UNKNOWN",5
"2009-12-16",0,"UNKNOWN",24
"2015-10-01",4,"HUMAN_OBSERVATION",1965
"2009-12-16",5,"PRESERVED_SPECIMEN",82
"2012-10-31",4,"OBSERVATION",274
"2011-02-21",0,"UNKNOWN",41
"2009-09-25",0,"PRESERVED_SPECIMEN",8
"2012-10-31",0,"HUMAN_OBSERVATION",145
"2013-07-09",4,"LIVING_SPECIMEN",4
"2011-02-21",5,"PRESERVED_SPECIMEN",87
"2013-07-09",4,"PRESERVED_SPECIMEN",7
"2016-10-07",1,"FOSSIL_SPECIMEN",41
"2011-09-05",6,"UNKNOWN",234
"2013-09-10",0,"UNKNOWN",14
"2009-12-16",1,"HUMAN_OBSERVATION",6
"2009-09-25",0,"OBSERVATION",27
"2013-07-09",4,"OBSERVATION",274
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2010-11-17",4,"LIVING_SPECIMEN",4
"2010-11-17",1,"OBSERVATION",5523
"2010-11-17",4,"PRESERVED_SPECIMEN",3
"2011-02-21",1,"HUMAN_OBSERVATION",300
"2013-07-09",0,"HUMAN_OBSERVATION",145
"2014-03-28",0,"OBSERVATION",22
"2008-06-27",6,"PRESERVED_SPECIMEN",9827
"2013-02-20",7,"PRESERVED_SPECIMEN",189
"2015-04-09",1,"UNKNOWN",606
"2013-12-20",1,"PRESERVED_SPECIMEN",9994
"2015-04-09",6,"PRESERVED_SPECIMEN",37398
"2009-04-06",0,"PRESERVED_SPECIMEN",8
"2015-04-09",1,"MACHINE_OBSERVATION",4
"2016-01-04",1,"PRESERVED_SPECIMEN",10425
"2008-06-27",4,"UNKNOWN",3
"2013-02-20",5,"UNKNOWN",5
"2014-03-28",1,"MACHINE_OBSERVATION",4
"2012-10-31",0,"UNKNOWN",39
"2009-06-17",0,"UNKNOWN",24
"2012-10-31",5,"PRESERVED_SPECIMEN",91
"2013-12-20",1,"OBSERVATION",5498
"2016-04-05",1,"HUMAN_OBSERVATION",11567
"2016-07-04",6,"UNKNOWN",261
"2009-04-06",0,"OBSERVATION",29
"2009-12-16",1,"UNKNOWN",330
"2009-12-16",6,"PRESERVED_SPECIMEN",29111
"2016-07-04",4,"HUMAN_OBSERVATION",1965
"2011-02-21",1,"UNKNOWN",288
"2012-01-18",0,"PRESERVED_SPECIMEN",35
"2013-07-09",0,"UNKNOWN",38
"2009-09-25",1,"PRESERVED_SPECIMEN",11258
"2012-10-31",1,"HUMAN_OBSERVATION",2337
"2011-02-21",6,"PRESERVED_SPECIMEN",35357
"2013-07-09",5,"PRESERVED_SPECIMEN",92
"2013-09-10",1,"UNKNOWN",35
"2009-09-25",1,"OBSERVATION",5523
"2010-11-17",0,"UNKNOWN",41
"2011-02-21",6,"OBSERVATION",1
"2013-09-10",1,"MACHINE_OBSERVATION",4
"2014-03-28",4,"LIVING_SPECIMEN",4
"2010-11-17",5,"PRESERVED_SPECIMEN",86
"2013-07-09",1,"HUMAN_OBSERVATION",2342
"2014-03-28",1,"OBSERVATION",7061
"2014-03-28",4,"PRESERVED_SPECIMEN",7
"2007-12-19",4,"UNKNOWN",207
"2008-06-27",7,"PRESERVED_SPECIMEN",189
"2015-04-09",4,"OBSERVATION",267
"2015-04-09",7,"PRESERVED_SPECIMEN",189
"2009-04-06",1,"PRESERVED_SPECIMEN",9956
"2015-04-09",0,"HUMAN_OBSERVATION",149
"2008-06-27",5,"UNKNOWN",7
"2013-02-20",6,"UNKNOWN",251
"2016-04-05",4,"UNKNOWN",1
"2012-10-31",1,"UNKNOWN",544
"2013-12-20",0,"UNKNOWN",1
"2009-06-17",1,"UNKNOWN",91
"2015-01-19",0,"PRESERVED_SPECIMEN",270
"2016-04-05",6,"OBSERVATION",1
"2012-10-31",6,"PRESERVED_SPECIMEN",40647
"2013-02-20",4,"HUMAN_OBSERVATION",1921
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2009-04-06",1,"OBSERVATION",5446
"2015-10-01",6,"HUMAN_OBSERVATION",21
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2009-12-16",7,"PRESERVED_SPECIMEN",189
"2012-10-31",6,"OBSERVATION",1
"2013-09-10",4,"LIVING_SPECIMEN",4
"2012-01-18",1,"PRESERVED_SPECIMEN",8658
"2013-07-09",1,"UNKNOWN",33
"2013-09-10",4,"PRESERVED_SPECIMEN",7
"2011-02-21",7,"PRESERVED_SPECIMEN",189
"2013-07-09",6,"PRESERVED_SPECIMEN",40706
"2010-04-01",4,"LIVING_SPECIMEN",4
"2016-10-07",0,"PRESERVED_SPECIMEN",40
"2014-09-08",0,"PRESERVED_SPECIMEN",234
"2012-07-13",1,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"OBSERVATION",267
"2010-11-17",1,"UNKNOWN",288
"2013-07-09",6,"OBSERVATION",1
"2013-09-10",0,"HUMAN_OBSERVATION",149
"2014-03-28",0,"UNKNOWN",1
"2016-10-07",0,"OBSERVATION",22
"2010-04-01",4,"OBSERVATION",279
"2010-11-17",6,"PRESERVED_SPECIMEN",35366
"2014-03-28",5,"PRESERVED_SPECIMEN",93
"2014-09-08",0,"OBSERVATION",22
"2007-12-19",5,"UNKNOWN",6
"2010-04-01",0,"HUMAN_OBSERVATION",71
"2009-06-17",4,"LIVING_SPECIMEN",4
"2015-04-09",1,"HUMAN_OBSERVATION",3641
"2015-07-03",1,"FOSSIL_SPECIMEN",12
"2016-01-04",0,"OBSERVATION",22
"2008-06-27",6,"UNKNOWN",1356
"2016-04-05",5,"UNKNOWN",5
"2013-12-20",1,"UNKNOWN",29
"2015-01-19",1,"PRESERVED_SPECIMEN",10018
"2012-10-31",7,"PRESERVED_SPECIMEN",189
"2008-06-27",4,"HUMAN_OBSERVATION",65
"2009-06-17",4,"OBSERVATION",289
"2013-12-20",1,"MACHINE_OBSERVATION",4
"2009-06-17",0,"HUMAN_OBSERVATION",69
"2008-12-17",0,"PRESERVED_SPECIMEN",8
"2013-05-21",0,"PRESERVED_SPECIMEN",45
"2016-01-04",1,"MACHINE_OBSERVATION",4
"2016-07-04",6,"HUMAN_OBSERVATION",38
"2012-03-26",1,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",92
"2010-04-01",0,"UNKNOWN",48
"2013-07-09",7,"PRESERVED_SPECIMEN",189
"2008-10-10",0,"PRESERVED_SPECIMEN",8
"2016-10-07",1,"PRESERVED_SPECIMEN",11709
"2010-04-01",5,"PRESERVED_SPECIMEN",82
"2012-12-11",1,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",9477
"2009-12-16",4,"HUMAN_OBSERVATION",754
"2013-09-10",1,"HUMAN_OBSERVATION",2347
"2014-03-28",1,"UNKNOWN",49
"2016-10-07",4,"LIVING_SPECIMEN",4
"2016-10-07",1,"OBSERVATION",61
"2010-11-17",4,"OBSERVATION",279
"2010-11-17",7,"PRESERVED_SPECIMEN",189
"2011-02-21",4,"HUMAN_OBSERVATION",1071
"2014-03-28",6,"PRESERVED_SPECIMEN",40797
"2014-09-08",1,"OBSERVATION",7061
"2007-12-19",6,"UNKNOWN",1307
"2010-04-01",1,"HUMAN_OBSERVATION",6
"2010-11-17",0,"HUMAN_OBSERVATION",71
"2011-09-05",1,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"LIVING_SPECIMEN",4
"2015-04-09",4,"UNKNOWN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",7
"2009-06-17",5,"PRESERVED_SPECIMEN",81
"2015-04-09",6,"OBSERVATION",1
"2016-01-04",4,"LIVING_SPECIMEN",4
"2016-01-04",1,"OBSERVATION",7061
"2016-01-04",4,"PRESERVED_SPECIMEN",7
"2016-04-05",6,"UNKNOWN",261
"2013-12-20",4,"OBSERVATION",267
"2016-04-05",4,"HUMAN_OBSERVATION",1965
"2013-12-20",0,"HUMAN_OBSERVATION",149
"2009-06-17",1,"HUMAN_OBSERVATION",3
"2008-12-17",1,"PRESERVED_SPECIMEN",3582
"2009-12-16",4,"UNKNOWN",239
"2013-05-21",1,"PRESERVED_SPECIMEN",8915
"2009-09-25",4,"LIVING_SPECIMEN",4
"2010-07-26",0,"PRESERVED_SPECIMEN",8
"2011-02-21",4,"UNKNOWN",471
"2012-01-18",0,"OBSERVATION",24
"2013-09-10",6,"PRESERVED_SPECIMEN",40707
"2012-10-31",4,"HUMAN_OBSERVATION",1921
"2010-04-01",1,"UNKNOWN",330
"2008-10-10",1,"PRESERVED_SPECIMEN",11062
"2010-04-01",6,"PRESERVED_SPECIMEN",29130
"2013-09-10",4,"UNKNOWN",236
"2012-07-13",0,"PRESERVED_SPECIMEN",29
"2013-09-10",6,"OBSERVATION",1
"2009-09-25",4,"OBSERVATION",289
"2016-10-07",0,"UNKNOWN",1
"2014-09-08",0,"UNKNOWN",4
"2009-09-25",0,"HUMAN_OBSERVATION",69
"2010-04-01",6,"OBSERVATION",1
"2013-07-09",4,"HUMAN_OBSERVATION",1921
"2014-03-28",4,"OBSERVATION",267
"2014-03-28",7,"PRESERVED_SPECIMEN",189
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2008-04-01",0,"PRESERVED_SPECIMEN",10
"2010-11-17",1,"HUMAN_OBSERVATION",300
"2012-07-13",0,"OBSERVATION",24
"2014-03-28",0,"HUMAN_OBSERVATION",149
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2011-06-10",1,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"UNKNOWN",6
"2013-12-20",5,"PRESERVED_SPECIMEN",92
"2009-06-17",6,"PRESERVED_SPECIMEN",10007
"2016-01-04",0,"UNKNOWN",1
"2009-04-06",4,"LIVING_SPECIMEN",4
"2016-01-04",5,"PRESERVED_SPECIMEN",96
"2015-07-03",0,"PRESERVED_SPECIMEN",251
"2012-10-31",4,"UNKNOWN",471
"2009-06-17",4,"UNKNOWN",239
"2015-01-19",0,"OBSERVATION",22
"2013-12-20",1,"HUMAN_OBSERVATION",2347
"2009-04-06",4,"OBSERVATION",297
"2009-12-16",5,"UNKNOWN",9
"2015-07-03",0,"OBSERVATION",22
"2009-04-06",0,"HUMAN_OBSERVATION",67
"2009-09-25",0,"UNKNOWN",24
"2012-01-18",4,"LIVING_SPECIMEN",4
"2010-07-26",1,"PRESERVED_SPECIMEN",12919
"2011-02-21",5,"UNKNOWN",6
"2012-01-18",1,"OBSERVATION",5523
"2012-01-18",4,"PRESERVED_SPECIMEN",3
"2013-07-09",4,"UNKNOWN",471
"2013-09-10",7,"PRESERVED_SPECIMEN",189
"2009-09-25",5,"PRESERVED_SPECIMEN",82
"2012-03-26",0,"PRESERVED_SPECIMEN",29
"2010-04-01",7,"PRESERVED_SPECIMEN",189
"2012-12-11",0,"PRESERVED_SPECIMEN",33
"2013-09-10",5,"UNKNOWN",5
"2012-07-13",1,"PRESERVED_SPECIMEN",8872
"2016-10-07",1,"MATERIAL_SAMPLE",7
"2016-10-07",1,"UNKNOWN",56
"2010-11-17",4,"UNKNOWN",471
"2014-09-08",1,"UNKNOWN",575
"2009-09-25",1,"HUMAN_OBSERVATION",3
"2010-11-17",6,"OBSERVATION",1
"2012-12-11",0,"OBSERVATION",24
"2016-10-07",1,"MACHINE_OBSERVATION",5
"2008-04-01",1,"PRESERVED_SPECIMEN",10833
"2012-07-13",1,"OBSERVATION",5786
"2014-03-28",1,"HUMAN_OBSERVATION",2355
"2014-09-08",1,"MACHINE_OBSERVATION",4
"2011-09-05",0,"PRESERVED_SPECIMEN",29
"2015-04-09",6,"UNKNOWN",408
"2016-01-04",1,"MATERIAL_SAMPLE",7
"2013-12-20",6,"PRESERVED_SPECIMEN",40704
"2009-04-06",0,"UNKNOWN",11
"2009-06-17",7,"PRESERVED_SPECIMEN",189
"2016-01-04",1,"UNKNOWN",52
"2009-04-06",5,"PRESERVED_SPECIMEN",81
"2015-04-09",4,"HUMAN_OBSERVATION",1965
"2016-01-04",6,"PRESERVED_SPECIMEN",20641
"2015-07-03",1,"PRESERVED_SPECIMEN",9756
"2012-10-31",5,"UNKNOWN",6
"2013-12-20",4,"UNKNOWN",1
"2015-01-19",4,"LIVING_SPECIMEN",4
"2009-06-17",5,"UNKNOWN",9
"2011-09-05",0,"OBSERVATION",24
"2015-01-19",1,"OBSERVATION",7061
"2015-01-19",4,"PRESERVED_SPECIMEN",7
"2013-12-20",6,"OBSERVATION",1
"2008-12-17",0,"OBSERVATION",33
"2009-12-16",6,"UNKNOWN",1428
"2015-07-03",1,"OBSERVATION",7061
"2009-04-06",1,"HUMAN_OBSERVATION",3
"2013-05-21",0,"OBSERVATION",24
"2015-10-01",1,"FOSSIL_SPECIMEN",18
"2012-01-18",0,"UNKNOWN",38
"2009-09-25",1,"UNKNOWN",203
"2011-02-21",6,"UNKNOWN",229
"2012-01-18",5,"PRESERVED_SPECIMEN",92
"2013-07-09",5,"UNKNOWN",5
"2009-09-25",6,"PRESERVED_SPECIMEN",28995
"2012-03-26",1,"PRESERVED_SPECIMEN",8680
"2008-10-10",0,"OBSERVATION",33
"2014-09-08",4,"LIVING_SPECIMEN",4
"2016-10-07",4,"PRESERVED_SPECIMEN",7
"2014-09-08",4,"PRESERVED_SPECIMEN",7
"2012-12-11",1,"PRESERVED_SPECIMEN",8139
"2013-09-10",6,"UNKNOWN",251
"2010-11-17",5,"UNKNOWN",6
"2013-09-10",4,"HUMAN_OBSERVATION",1951
"2014-03-28",4,"UNKNOWN",1
"2016-10-07",4,"OBSERVATION",267
"2011-02-21",7,"HUMAN_OBSERVATION",9
"2013-07-09",6,"HUMAN_OBSERVATION",5
"2014-03-28",6,"OBSERVATION",1
"2014-09-08",4,"OBSERVATION",267
"2012-12-11",1,"OBSERVATION",5498
"2016-10-07",0,"HUMAN_OBSERVATION",160
"2010-04-01",4,"HUMAN_OBSERVATION",769
