"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",1535,494,0,0,0
"2013-02-20",1831,1147,0,0,0
"2012-01-18",1783,1120,0,0,0
"2015-01-19",2007,1404,0,0,0
"2013-09-10",1850,1155,0,0,0
"2016-07-04",2114,1403,0,0,0
"2008-12-17",1098,122,0,0,0
"2012-03-26",1789,1121,0,0,0
"2012-12-11",1823,1149,0,0,0
"2008-06-27",1059,122,0,0,0
"2016-01-04",2019,1211,0,0,0
"2009-12-16",1515,486,0,0,0
"2009-04-06",1159,123,0,0,0
"2011-02-21",1588,619,0,0,0
"2013-12-20",1845,1155,0,0,0
"2008-10-10",1103,122,0,0,0
"2010-04-01",1515,486,0,0,0
"2013-07-09",1833,1150,0,0,0
"2013-05-21",1838,1146,0,0,0
"2009-06-17",1158,123,0,0,0
"2015-04-09",2008,1408,0,0,0
"2012-07-13",1812,1131,0,0,0
"2010-11-17",1543,587,0,0,0
"2016-10-07",2130,1406,0,0,0
"2015-07-03",2015,1420,0,0,0
"2012-10-31",1823,1148,0,0,0
"2016-04-05",2112,1402,0,0,0
"2009-09-25",1511,486,0,0,0
"2011-09-05",1780,1120,0,0,0
"2008-04-01",1057,121,0,0,0
"2014-03-28",1874,1156,0,0,0
"2007-12-19",624,58,0,0,0
"2014-09-08",1944,1302,0,0,0
"2015-10-01",2009,1420,0,0,0
"2011-06-10",1751,1044,0,0,0
