"snapshot","national","international"
"2010-07-26",0,39869
"2013-02-20",0,53748
"2012-01-18",0,51766
"2015-01-19",0,54753
"2013-09-10",0,55241
"2016-07-04",0,46803
"2008-12-17",0,16953
"2012-03-26",0,52084
"2012-12-11",0,53721
"2008-06-27",0,16093
"2016-01-04",0,39048
"2009-12-16",0,38459
"2009-04-06",0,17329
"2011-02-21",0,45581
"2013-12-20",0,61567
"2008-10-10",0,16170
"2010-04-01",0,39568
"2013-07-09",0,54645
"2013-05-21",0,53998
"2009-06-17",0,17427
"2015-04-09",0,54558
"2012-07-13",0,54028
"2010-11-17",0,45166
"2016-10-07",0,48581
"2015-07-03",0,53209
"2012-10-31",0,54608
"2016-04-05",0,46608
"2009-09-25",0,37725
"2011-09-05",0,51903
"2008-04-01",0,15868
"2014-03-28",0,56556
"2007-12-19",0,10844
"2014-09-08",0,50523
"2015-10-01",0,59760
"2011-06-10",0,50873
