"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",1181,848,0,0,0
"2013-02-20",1101,1876,1,0,0
"2012-01-18",1122,1780,1,0,0
"2015-01-19",1345,2062,4,0,0
"2013-09-10",1112,1891,2,0,0
"2016-07-04",1399,2117,1,0,0
"2008-12-17",1054,166,0,0,0
"2012-03-26",1126,1783,1,0,0
"2012-12-11",1095,1876,1,0,0
"2008-06-27",1023,158,0,0,0
"2016-01-04",1362,1867,1,0,0
"2009-12-16",1173,828,0,0,0
"2009-04-06",1110,172,0,0,0
"2011-02-21",875,1332,0,0,0
"2013-12-20",1107,1891,2,0,0
"2008-10-10",1059,166,0,0,0
"2010-04-01",1173,828,0,0,0
"2013-07-09",1096,1886,1,0,0
"2013-05-21",1099,1884,1,0,0
"2009-06-17",1109,172,0,0,0
"2015-04-09",1346,2066,4,0,0
"2012-07-13",1141,1801,1,0,0
"2010-11-17",832,1298,0,0,0
"2016-10-07",1405,2130,1,0,0
"2015-07-03",1346,2085,4,0,0
"2012-10-31",1095,1875,1,0,0
"2016-04-05",1397,2116,1,0,0
"2009-09-25",1169,828,0,0,0
"2011-09-05",1119,1780,1,0,0
"2008-04-01",1021,157,0,0,0
"2014-03-28",1143,1885,2,0,0
"2007-12-19",598,84,0,0,0
"2014-09-08",1287,1956,3,0,0
"2015-10-01",1340,2085,4,0,0
"2011-06-10",1082,1712,1,0,0
