"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",64,494,0,0,0
"2018-04-09",64,494,0,0,0
"2018-07-11",64,494,0,0,0
"2018-09-28",64,494,0,0,0
"2019-01-01",64,494,0,0,0
"2019-04-06",54,525,0,0,0
"2019-07-01",54,525,0,0,0
"2019-10-09",54,525,0,0,0
"2020-01-01",54,525,0,0,0
"2020-04-01",54,525,0,0,0
"2020-07-01",84,579,0,0,0
"2020-10-01",84,579,0,0,0
"2021-01-01",84,579,0,0,0
"2021-04-01",84,579,0,0,0
"2021-07-01",70,610,0,0,0
"2021-10-01",758,1209,0,0,0
"2022-01-01",787,1237,0,0,0
"2022-04-01",782,1254,0,0,0
"2022-07-01",782,1254,0,0,0
"2022-10-01",782,1254,0,0,0
