"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2522,3316,42,0,0
"2008-04-01",2543,3344,42,0,0
"2008-06-27",5030,7741,726,0,0
"2008-10-10",5226,8159,853,0,0
"2008-12-17",5230,8164,853,0,0
"2009-04-06",5284,8390,874,0,0
"2009-06-17",5357,8494,874,0,0
"2009-09-25",5447,8566,888,0,0
"2009-12-16",5493,8662,892,0,0
"2010-04-01",5539,8591,871,0,0
"2010-07-26",5435,7003,896,0,0
"2010-11-17",6500,8268,1033,0,0
"2011-02-21",6458,9987,1098,0,0
"2011-06-10",6591,10184,1160,0,0
"2011-09-05",6624,10278,1163,0,0
"2012-01-18",6751,10487,1191,0,0
"2012-03-26",6870,10749,1203,0,0
"2012-07-13",7016,11424,1449,0,0
"2012-10-31",7335,12398,2676,0,0
"2012-12-11",7484,12700,2684,0,0
"2013-02-20",7503,12728,2687,0,0
"2013-05-21",7539,13367,2816,0,0
"2013-07-09",7966,14423,3006,0,0
"2013-09-10",8227,14819,3029,0,0
"2013-12-20",7951,14164,2041,0,0
"2014-03-28",8724,17270,2131,0,0
"2014-09-08",9498,18541,3671,0,0
"2015-01-19",9650,18847,4092,0,0
"2015-04-09",9720,18889,4119,0,0
"2015-07-03",9751,18987,4146,0,0
"2015-10-01",9834,19093,4040,0,0
"2016-01-04",9805,19109,4054,0,0
"2016-04-05",9812,19148,4230,0,0
"2016-07-04",9794,19418,4382,0,0
"2016-10-07",9860,19739,4477,0,0
"2016-12-27",10183,20131,4886,0,0
"2017-04-12",10408,20735,5025,0,0
"2017-07-24",10373,20669,5012,0,0
"2017-10-12",10606,20887,5072,0,0
"2017-12-22",10506,20725,5164,0,0
"2018-04-09",10923,21231,5371,0,0
"2018-07-11",10947,21439,5527,0,0
"2018-09-28",11012,21395,5636,0,0
"2019-01-01",11286,21798,5853,0,0
"2019-04-06",11803,21878,5897,0,0
"2019-07-01",12782,22620,6030,0,0
"2019-10-09",12834,23580,6083,0,0
"2020-01-01",13321,23813,6150,0,0
"2020-04-01",13325,23855,6224,0,0
"2020-07-01",13343,23850,6384,0,0
"2020-10-01",13332,23854,6588,0,0
"2021-01-01",13394,23848,6738,0,0
"2021-04-01",13435,23844,6809,0,0
"2021-07-01",13502,23889,6901,0,0
"2021-10-01",13692,23971,6947,0,0
"2022-01-01",13891,24286,7443,0,0
"2022-04-01",13998,25270,7661,0,0
"2022-07-01",14189,24735,7708,0,0
"2022-10-01",14657,24888,7916,0,0
"2023-01-01",14836,25715,8102,0,0
"2023-04-01",14959,25500,8185,0,0
"2023-07-01",15087,25583,8274,0,0
"2023-10-01",15388,25781,8724,0,0
