"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",522
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",13
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",529
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2210
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",183
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",183
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",183
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",26
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",481
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4858
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2210
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",13
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12165
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2210
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",183
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",34
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",26
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12165
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2539
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",481
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",26
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4858
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",13
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4965
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",522
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2539
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",183
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",183
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2539
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",481
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12165
