"snapshot","day","occurrenceCount"
"2017-12-22",173,12
"2018-07-11",200,5
"2017-12-22",174,1
"2018-07-11",201,6
"2017-12-22",175,9
"2018-07-11",202,16
"2017-12-22",176,5
"2018-07-11",203,8
"2017-12-22",177,6
"2018-07-11",204,76
"2017-12-22",178,29
"2018-07-11",205,50
"2017-12-22",179,24
"2018-07-11",206,11
"2017-12-22",180,29
"2018-07-11",207,17
"2018-07-11",208,45
"2017-12-22",182,11
"2018-07-11",209,9
"2017-12-22",183,10
"2018-07-11",210,1
"2018-07-11",211,1
"2017-12-22",185,2
"2018-07-11",212,1
"2018-07-11",213,1
"2018-07-11",214,1
"2017-12-22",188,25
"2018-07-11",215,93
"2018-07-11",216,10
"2018-07-11",217,7
"2018-07-11",218,3
"2018-07-11",219,1
"2018-07-11",220,1
"2017-12-22",194,9
"2018-07-11",221,1
"2018-07-11",222,1
"2018-07-11",223,17
"2017-12-22",197,28
"2018-07-11",224,17
"2017-12-22",198,6
"2018-07-11",225,1
"2017-12-22",199,5
"2018-07-11",226,2
"2017-12-22",200,5
"2018-07-11",227,1
"2017-12-22",201,6
"2018-07-11",228,1
"2017-12-22",202,16
"2018-07-11",229,1
"2017-12-22",203,8
"2018-07-11",230,45
"2017-12-22",204,21
"2017-12-22",205,9
"2017-12-22",206,10
"2018-07-11",233,1
"2017-12-22",207,16
"2017-12-22",208,44
"2017-12-22",209,8
"2018-07-11",236,21
"2018-07-11",238,1
"2017-12-22",215,92
"2017-12-22",216,9
"2017-12-22",217,6
"2017-12-22",218,2
"2018-07-11",247,10
"2018-07-11",248,13
"2018-07-11",249,35
"2017-12-22",223,16
"2018-07-11",250,46
"2017-12-22",224,16
"2018-07-11",251,30
"2018-07-11",252,15
"2017-12-22",226,1
"2018-07-11",253,35
"2018-07-11",254,24
"2017-12-22",230,45
"2018-07-11",257,42
"2018-07-11",258,23
"2018-07-11",259,24
"2017-12-22",233,1
"2018-07-11",260,2
"2018-07-11",262,1
"2017-12-22",236,21
"2017-12-22",238,1
"2018-07-11",266,4
"2018-07-11",272,12
"2018-07-11",273,4
"2017-12-22",247,10
"2018-07-11",274,15
"2017-12-22",248,13
"2018-07-11",275,18
"2017-12-22",249,35
"2018-07-11",276,32
"2017-12-22",250,46
"2018-07-11",277,40
"2017-12-22",251,30
"2018-07-11",278,14
"2017-12-22",252,15
"2017-12-22",253,35
"2017-12-22",254,24
"2018-07-11",281,88
"2018-07-11",282,11
"2018-07-11",283,20
"2017-12-22",257,42
"2018-07-11",284,13
"2017-12-22",258,23
"2017-12-22",259,24
"2017-12-22",260,2
"2018-07-11",287,26
"2018-07-11",288,38
"2017-12-22",262,1
"2018-07-11",289,13
"2018-07-11",290,12
"2018-07-11",291,28
"2018-07-11",292,4
"2017-12-22",266,4
"2018-07-11",293,38
"2018-07-11",294,43
"2018-07-11",295,47
"2018-07-11",296,1
"2018-07-11",297,39
"2018-07-11",298,59
"2017-12-22",272,12
"2018-07-11",299,14
"2017-12-22",273,4
"2018-07-11",300,35
"2017-12-22",274,15
"2018-07-11",301,54
"2017-12-22",275,18
"2018-07-11",302,62
"2017-12-22",276,32
"2018-07-11",303,30
"2017-12-22",277,40
"2018-07-11",304,33
"2017-12-22",278,14
"2018-07-11",305,26
"2018-07-11",306,26
"2018-07-11",307,37
"2017-12-22",281,88
"2018-07-11",308,16
"2017-12-22",282,11
"2018-07-11",309,7
"2017-12-22",283,20
"2018-07-11",310,1
"2017-12-22",284,13
"2018-07-11",311,17
"2018-07-11",312,25
"2018-07-11",313,10
"2017-12-22",287,26
