"snapshot","kingdom","speciesCount"
"2007-12-19",1,41
"2007-12-19",5,24
"2008-04-01",1,55
"2008-04-01",5,24
"2008-06-27",1,160
"2008-06-27",5,24
"2008-06-27",7,8
"2008-10-10",1,160
"2008-10-10",5,24
"2008-10-10",7,8
"2008-12-17",1,176
"2008-12-17",5,24
"2008-12-17",7,8
"2009-04-06",1,177
"2009-04-06",5,24
"2009-04-06",7,8
"2009-06-17",1,177
"2009-06-17",5,24
"2009-06-17",7,8
"2009-09-25",1,179
"2009-09-25",5,24
"2009-09-25",7,8
"2009-12-16",1,184
"2009-12-16",5,24
"2009-12-16",6,32
"2009-12-16",7,8
"2010-04-01",1,200
"2010-04-01",5,24
"2010-04-01",6,32
"2010-04-01",7,8
"2010-07-26",1,221
"2010-07-26",5,24
"2010-07-26",6,32
"2010-07-26",7,8
"2010-11-17",1,690
"2010-11-17",5,24
"2010-11-17",6,32
"2010-11-17",7,20
"2011-02-21",1,692
"2011-02-21",5,24
"2011-02-21",6,32
"2011-02-21",7,20
"2011-06-10",1,692
"2011-06-10",5,24
"2011-06-10",6,32
"2011-06-10",7,20
"2011-09-05",1,692
"2011-09-05",5,24
"2011-09-05",6,32
"2011-09-05",7,20
"2012-01-18",1,771
"2012-01-18",5,24
"2012-01-18",6,32
"2012-01-18",7,20
"2012-03-26",1,778
"2012-03-26",5,24
"2012-03-26",6,32
"2012-03-26",7,20
"2012-07-13",1,958
"2012-07-13",5,24
"2012-07-13",6,32
"2012-07-13",7,20
"2012-10-31",1,959
"2012-10-31",5,24
"2012-10-31",6,32
"2012-10-31",7,20
"2012-12-11",1,982
"2012-12-11",5,24
"2012-12-11",6,32
"2012-12-11",7,20
"2013-02-20",1,1079
"2013-02-20",5,24
"2013-02-20",6,32
"2013-02-20",7,20
"2013-05-21",1,1082
"2013-05-21",5,24
"2013-05-21",6,32
"2013-05-21",7,20
"2013-07-09",1,1082
"2013-07-09",5,24
"2013-07-09",6,32
"2013-07-09",7,20
"2013-09-10",1,1123
"2013-09-10",5,24
"2013-09-10",6,32
"2013-09-10",7,20
"2013-12-20",1,1369
"2013-12-20",5,24
"2013-12-20",6,32
"2013-12-20",7,20
"2014-03-28",1,1414
"2014-03-28",5,25
"2014-03-28",6,32
"2014-03-28",7,20
"2014-09-08",1,1646
"2014-09-08",5,25
"2014-09-08",6,40
"2014-09-08",7,20
"2015-01-19",1,1668
"2015-01-19",4,3
"2015-01-19",5,25
"2015-01-19",6,43
"2015-01-19",7,20
"2015-04-09",1,1681
"2015-04-09",4,3
"2015-04-09",5,25
"2015-04-09",6,43
"2015-04-09",7,20
"2015-07-03",1,1705
"2015-07-03",4,3
"2015-07-03",5,25
"2015-07-03",6,45
"2015-07-03",7,20
"2015-10-01",1,1702
"2015-10-01",4,3
"2015-10-01",5,25
"2015-10-01",6,49
"2015-10-01",7,20
"2016-01-04",1,1781
"2016-01-04",4,3
"2016-01-04",5,25
"2016-01-04",6,50
"2016-01-04",7,20
"2016-04-05",1,1915
"2016-04-05",4,3
"2016-04-05",5,25
"2016-04-05",6,47
"2016-04-05",7,20
"2016-07-04",1,2025
"2016-07-04",4,3
"2016-07-04",5,25
"2016-07-04",6,54
"2016-07-04",7,20
"2016-10-07",1,2114
"2016-10-07",4,3
"2016-10-07",5,25
"2016-10-07",6,68
"2016-10-07",7,20
"2016-12-27",1,2215
"2016-12-27",4,3
"2016-12-27",5,25
"2016-12-27",6,101
"2016-12-27",7,20
"2017-04-12",1,2408
"2017-04-12",4,3
"2017-04-12",5,27
"2017-04-12",6,134
"2017-04-12",7,20
"2017-07-24",1,2546
"2017-07-24",4,3
"2017-07-24",5,29
"2017-07-24",6,139
"2017-07-24",7,20
"2017-10-12",1,2621
"2017-10-12",4,3
"2017-10-12",5,31
"2017-10-12",6,151
"2017-10-12",7,20
"2017-12-22",1,2737
"2017-12-22",4,3
"2017-12-22",5,31
"2017-12-22",6,164
"2017-12-22",7,20
"2018-04-09",1,2918
"2018-04-09",4,3
"2018-04-09",5,32
"2018-04-09",6,225
"2018-04-09",7,20
"2018-07-11",1,3114
"2018-07-11",4,3
"2018-07-11",5,32
"2018-07-11",6,279
"2018-07-11",7,20
"2018-09-28",1,3249
"2018-09-28",4,3
"2018-09-28",5,33
"2018-09-28",6,260
"2018-09-28",7,20
"2019-01-01",1,3427
"2019-01-01",4,3
"2019-01-01",5,36
"2019-01-01",6,292
"2019-01-01",7,20
"2019-04-06",1,3776
"2019-04-06",4,3
"2019-04-06",5,36
"2019-04-06",6,312
"2019-04-06",7,20
"2019-07-01",1,4404
"2019-07-01",4,4
"2019-07-01",5,40
"2019-07-01",6,342
"2019-07-01",7,20
"2019-10-09",1,4682
"2019-10-09",4,4
"2019-10-09",5,46
"2019-10-09",6,403
