"snapshot","national","international"
"2007-12-19",1,11149
"2008-04-01",1,11791
"2008-06-27",1,12544
"2008-10-10",1,12635
"2008-12-17",1,12909
"2009-04-06",1,12993
"2009-06-17",1,13272
"2009-09-25",1,14336
"2009-12-16",1,15328
"2010-04-01",1,15433
"2010-07-26",1,15656
"2010-11-17",1,16253
"2011-02-21",1,16383
"2011-06-10",1,16509
"2011-09-05",1,16472
"2012-01-18",1,16590
"2012-03-26",1,16812
"2012-07-13",1,17743
"2012-10-31",1,17393
"2012-12-11",1,15210
"2013-02-20",1,15463
"2013-05-21",1,17158
"2013-07-09",1,18183
"2013-09-10",1,19262
"2013-12-20",1,19175
"2014-03-28",50,20643
"2014-09-08",61,20822
"2015-01-19",90,21907
"2015-04-09",90,22849
"2015-07-03",170,23509
"2015-10-01",170,25371
"2016-01-04",170,25655
"2016-04-05",221,25919
"2016-07-04",254,26110
"2016-10-07",273,26229
"2016-12-27",276,26493
"2017-04-12",276,26906
"2017-07-24",281,27069
"2017-10-12",281,27358
"2017-12-22",1276,28067
"2018-04-09",1310,28383
"2018-07-11",1310,28723
"2018-09-28",1310,28862
"2019-01-01",1310,29710
"2019-04-06",1328,30276
"2019-07-01",1328,30912
"2019-10-09",1328,31299
"2020-01-01",1328,32701
"2020-04-01",1328,32967
"2020-07-01",1351,33449
"2020-10-01",1351,33749
"2021-01-01",1351,34007
"2021-04-01",1466,34431
"2021-07-01",1497,34505
"2021-10-01",1513,38221
"2022-01-01",1513,38886
