"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1968,1121,0,0,0
"2008-04-01",2005,1124,0,0,0
"2008-06-27",2039,1212,0,0,0
"2008-10-10",2047,1214,0,0,0
"2008-12-17",2071,1227,0,0,0
"2009-04-06",2146,1256,0,0,0
"2009-06-17",2174,1274,0,0,0
"2009-09-25",2164,1276,0,0,0
"2009-12-16",2366,1507,1,0,0
"2010-04-01",2389,1519,1,0,0
"2010-07-26",2583,1575,1,0,0
"2010-11-17",3095,2424,16,0,0
"2011-02-21",3108,2456,16,0,0
"2011-06-10",3164,2517,16,0,0
"2011-09-05",3206,2520,16,0,0
"2012-01-18",2962,2222,15,0,0
"2012-03-26",2967,2222,15,0,0
"2012-07-13",3318,2883,106,0,0
"2012-10-31",3412,3032,106,0,0
"2012-12-11",3436,3043,106,0,0
"2013-02-20",3642,3135,105,0,0
"2013-05-21",3732,3174,106,0,0
"2013-07-09",3743,3183,105,0,0
"2013-09-10",3737,3199,148,0,0
"2013-12-20",3847,3275,148,0,0
"2014-03-28",4071,3264,145,0,0
"2014-09-08",4273,3506,204,1,0
"2015-01-19",4730,4438,212,1,0
"2015-04-09",4892,4581,225,1,0
"2015-07-03",5185,5130,229,1,0
"2015-10-01",5284,5227,231,1,0
"2016-01-04",4828,3926,272,9,0
"2016-04-05",5423,5401,279,9,0
"2016-07-04",5477,5480,282,9,0
"2016-10-07",5456,5550,292,10,0
"2016-12-27",5556,5691,368,20,0
"2017-04-12",5705,5779,369,20,0
"2017-07-24",5828,5941,390,20,0
"2017-10-12",5926,5998,394,20,0
"2017-12-22",6174,6002,440,55,0
"2018-04-09",6406,6332,447,55,0
"2018-07-11",6557,6527,450,55,0
"2018-09-28",6546,6568,459,55,0
"2019-01-01",6950,6802,467,55,0
"2019-04-06",7246,7017,509,101,0
"2019-07-01",7696,8663,585,101,0
"2019-10-09",7984,8939,593,103,0
"2020-01-01",9176,9256,621,103,0
"2020-04-01",9201,9498,637,103,0
"2020-07-01",9353,9713,719,121,0
"2020-10-01",9394,10151,764,122,0
"2021-01-01",9518,10338,827,122,0
"2021-04-01",9626,10603,875,122,0
"2021-07-01",9305,10895,899,161,0
"2021-10-01",9631,11172,954,162,0
"2022-01-01",9763,11386,988,162,0
