"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1816,1273,0,0,0
"2008-04-01",1853,1276,0,0,0
"2008-06-27",1882,1369,0,0,0
"2008-10-10",1889,1372,0,0,0
"2008-12-17",1913,1385,0,0,0
"2009-04-06",1983,1419,0,0,0
"2009-06-17",2012,1436,0,0,0
"2009-09-25",2009,1431,0,0,0
"2009-12-16",2192,1681,1,0,0
"2010-04-01",2211,1697,1,0,0
"2010-07-26",2419,1739,1,0,0
"2010-11-17",2881,2623,31,0,0
"2011-02-21",2899,2650,31,0,0
"2011-06-10",2940,2726,31,0,0
"2011-09-05",2980,2731,31,0,0
"2012-01-18",2752,2416,31,0,0
"2012-03-26",2774,2400,30,0,0
"2012-07-13",3107,3019,173,8,0
"2012-10-31",3197,3171,174,8,0
"2012-12-11",3221,3182,174,8,0
"2013-02-20",3412,3288,174,8,0
"2013-05-21",3492,3338,174,8,0
"2013-07-09",3504,3345,174,8,0
"2013-09-10",3500,3326,236,22,0
"2013-12-20",3612,3400,236,22,0
"2014-03-28",3841,3394,223,22,0
"2014-09-08",4017,3634,285,48,0
"2015-01-19",4467,4567,299,48,0
"2015-04-09",4625,4714,312,48,0
"2015-07-03",4878,5293,326,48,0
"2015-10-01",4976,5390,329,48,0
"2016-01-04",4533,4063,362,77,0
"2016-04-05",5105,5550,380,77,0
"2016-07-04",5163,5621,386,78,0
"2016-10-07",5152,5678,398,80,0
"2016-12-27",5254,5805,455,121,0
"2017-04-12",5401,5894,457,121,0
"2017-07-24",5522,6046,489,122,0
"2017-10-12",5619,6100,497,122,0
"2017-12-22",5864,6116,518,173,0
"2018-04-09",6071,6469,527,173,0
"2018-07-11",6215,6661,540,173,0
"2018-09-28",6205,6690,560,173,0
"2019-01-01",6590,6935,575,174,0
"2019-04-06",6877,7168,567,260,1
"2019-07-01",7277,8783,720,264,1
"2019-10-09",7552,9062,740,264,1
"2020-01-01",8729,9389,771,266,1
"2020-04-01",8720,9650,799,269,1
"2020-07-01",8862,9869,862,302,11
"2020-10-01",8907,10243,964,306,11
"2021-01-01",9012,10432,1041,309,11
"2021-04-01",9107,10676,1120,312,11
"2021-07-01",8777,10954,1178,323,28
"2021-10-01",9069,11232,1262,328,28
"2022-01-01",9161,11483,1296,331,28
