"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2133,956,0,0,0
"2008-04-01",2170,959,0,0,0
"2008-06-27",2209,1042,0,0,0
"2008-10-10",2217,1044,0,0,0
"2008-12-17",2234,1064,0,0,0
"2009-04-06",2307,1095,0,0,0
"2009-06-17",2333,1115,0,0,0
"2009-09-25",2335,1105,0,0,0
"2009-12-16",2581,1293,0,0,0
"2010-04-01",2605,1304,0,0,0
"2010-07-26",2797,1361,1,0,0
"2010-11-17",3346,2187,2,0,0
"2011-02-21",3362,2216,2,0,0
"2011-06-10",3431,2264,2,0,0
"2011-09-05",3473,2267,2,0,0
"2012-01-18",3202,1995,2,0,0
"2012-03-26",3208,1994,2,0,0
"2012-07-13",3582,2685,40,0,0
"2012-10-31",3678,2832,40,0,0
"2012-12-11",3700,2845,40,0,0
"2013-02-20",3910,2932,40,0,0
"2013-05-21",4003,2969,40,0,0
"2013-07-09",4013,2978,40,0,0
"2013-09-10",4009,3003,72,0,0
"2013-12-20",4113,3085,72,0,0
"2014-03-28",4345,3062,73,0,0
"2014-09-08",4538,3329,117,0,0
"2015-01-19",5021,4242,118,0,0
"2015-04-09",5180,4397,122,0,0
"2015-07-03",5479,4939,127,0,0
"2015-10-01",5575,5039,129,0,0
"2016-01-04",5116,3741,178,0,0
"2016-04-05",5729,5201,182,0,0
"2016-07-04",5781,5282,185,0,0
"2016-10-07",5763,5352,193,0,0
"2016-12-27",5866,5517,252,0,0
"2017-04-12",6014,5606,253,0,0
"2017-07-24",6135,5775,269,0,0
"2017-10-12",6237,5832,269,0,0
"2017-12-22",6482,5843,346,0,0
"2018-04-09",6726,6166,348,0,0
"2018-07-11",6885,6352,352,0,0
"2018-09-28",6871,6403,354,0,0
"2019-01-01",7293,6625,356,0,0
"2019-04-06",7597,6846,430,0,0
"2019-07-01",8109,8482,454,0,0
"2019-10-09",8407,8746,466,0,0
"2020-01-01",9599,9083,474,0,0
"2020-04-01",9648,9306,485,0,0
"2020-07-01",9804,9552,550,0,0
"2020-10-01",9847,10012,572,0,0
"2021-01-01",9984,10230,591,0,0
"2021-04-01",10092,10516,618,0,0
"2021-07-01",9790,10801,669,0,0
"2021-10-01",10141,11071,707,0,0
"2022-01-01",10282,11288,729,0,0
