"snapshot","speciesCount"
"2007-12-19",11494
"2008-04-01",12134
"2008-06-27",12780
"2008-10-10",12865
"2008-12-17",13153
"2009-04-06",13491
"2009-06-17",13740
"2009-09-25",14802
"2009-12-16",15799
"2010-04-01",15904
"2010-07-26",16144
"2010-11-17",16715
"2011-02-21",16742
"2011-06-10",16868
"2011-09-05",16831
"2012-01-18",16949
"2012-03-26",17190
"2012-07-13",18018
"2012-10-31",18612
"2012-12-11",18648
"2013-02-20",18910
"2013-05-21",19355
"2013-07-09",19420
"2013-09-10",19520
"2013-12-20",19175
"2014-03-28",20697
"2014-09-08",20874
"2015-01-19",21961
"2015-04-09",22895
"2015-07-03",23569
"2015-10-01",25410
"2016-01-04",25694
"2016-04-05",25950
"2016-07-04",26144
"2016-10-07",26272
"2016-12-27",26536
"2017-04-12",26950
"2017-07-24",27123
"2017-10-12",27412
"2017-12-22",28282
"2018-04-09",28754
"2018-07-11",29090
"2018-09-28",29230
"2019-01-01",30066
"2019-04-06",30646
"2019-07-01",31972
"2019-10-09",32540
"2020-01-01",33908
"2020-04-01",34162
"2020-07-01",34858
"2020-10-01",35127
"2021-01-01",35398
"2021-04-01",35938
"2021-07-01",35999
"2021-10-01",39149
"2022-01-01",39800
