"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",44
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",773
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",69
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",533
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",160
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",110
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",236
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",39
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",209
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",228
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",15
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",253
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",16
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",298
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",170
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",14
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",632
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1987
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1849
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2485
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",875
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",150
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8317
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14231
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1557
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",538
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4131
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",92
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",350
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",67
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",78
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",894
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",785
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6384
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",107
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",959
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",94
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",89
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5039
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2512
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",326
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",742
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",439
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1685
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",99
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",19
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",787
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",186
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",17
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",626
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",183
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",168
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",46
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7448
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",68
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",37
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",5364
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",117
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",53
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",412
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1351
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",153
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",2226
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",64
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",120
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1126
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",2314
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",373
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",386
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",11717
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",533
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",44
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",773
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",69
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",111
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",41
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",170
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",14
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",39
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",209
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",228
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",15
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",236
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",253
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",16
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",298
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",170
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",337
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",742
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",439
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",997
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1683
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",99
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",632
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2020
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1849
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2485
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",875
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",150
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8316
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14237
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1565
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",537
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4130
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",92
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",350
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",67
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",78
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",894
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",796
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6387
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",107
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",96
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",92
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5287
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2513
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2440
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",430
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",22
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",425
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",12234
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",10
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",30
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",793
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1290
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",256
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",43
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",900
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",207
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",172
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",85
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7681
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",68
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",43
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",5566
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",187
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",54
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",52
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",410
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1404
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",141
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",13
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",2251
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",52
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",120
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",101
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",72
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",49
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",545
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",780
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",43
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",181
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",112
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",209
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",108
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",228
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",253
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",15
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",16
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",34
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",298
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",170
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",21
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",60
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",205
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",248
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",64
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1716
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",558
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3920
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",105
