"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",2
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",172
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",27
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-09-25","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",12
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",306
