"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",746,242,0,0,0
"2008-12-17",360,31,0,0,0
"2018-07-11",1273,343,0,0,0
"2011-02-21",529,134,0,0,0
"2008-06-27",338,26,0,0,0
"2013-12-20",565,161,0,0,0
"2017-12-22",1226,319,0,0,0
"2014-03-28",717,228,0,0,0
"2015-04-09",835,253,0,0,0
"2008-10-10",349,32,0,0,0
"2013-09-10",567,161,0,0,0
"2009-04-06",448,41,0,0,0
"2012-07-13",526,131,0,0,0
"2014-09-08",717,238,0,0,0
"2016-10-07",923,273,0,0,0
"2010-07-26",521,57,0,0,0
"2016-07-04",913,276,0,0,0
"2018-04-09",1257,333,0,0,0
"2016-01-04",887,263,0,0,0
"2016-04-05",897,274,0,0,0
"2011-06-10",528,135,0,0,0
"2012-01-18",535,132,0,0,0
"2008-04-01",295,25,0,0,0
"2010-04-01",518,56,0,0,0
"2017-10-12",1160,309,0,0,0
"2017-07-24",1155,307,0,0,0
"2019-07-01",1364,411,0,0,0
"2019-01-01",1310,374,0,0,0
"2009-09-25",502,53,0,0,0
"2017-04-12",1050,298,0,0,0
"2007-12-19",284,21,0,0,0
"2009-12-16",511,56,0,0,0
"2019-10-09",1386,426,0,0,0
"2011-09-05",528,135,0,0,0
"2019-04-06",1313,402,0,0,0
"2010-11-17",275,99,0,0,0
"2018-09-28",1287,354,0,0,0
"2012-12-11",555,147,0,0,0
"2015-10-01",896,265,0,0,0
"2016-12-27",1005,282,0,0,0
"2009-06-17",449,42,0,0,0
"2013-02-20",556,153,0,0,0
"2012-10-31",551,147,0,0,0
"2013-05-21",559,153,0,0,0
"2012-03-26",528,132,0,0,0
"2015-07-03",884,261,0,0,0
"2013-07-09",559,153,0,0,0
