"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",633,355,0,0,0
"2008-12-17",300,91,0,0,0
"2018-07-11",1037,579,0,0,0
"2011-02-21",443,220,0,0,0
"2008-06-27",293,71,0,0,0
"2013-12-20",475,251,0,0,0
"2017-12-22",1000,545,0,0,0
"2014-03-28",609,336,0,0,0
"2015-04-09",700,388,0,0,0
"2008-10-10",303,78,0,0,0
"2013-09-10",477,251,0,0,0
"2009-04-06",378,111,0,0,0
"2012-07-13",446,211,0,0,0
"2014-09-08",608,347,0,0,0
"2016-10-07",766,430,0,0,0
"2010-07-26",418,160,0,0,0
"2016-07-04",759,430,0,0,0
"2018-04-09",1023,567,0,0,0
"2016-01-04",749,401,0,0,0
"2016-04-05",751,420,0,0,0
"2011-06-10",442,221,0,0,0
"2012-01-18",449,218,0,0,0
"2008-04-01",264,56,0,0,0
"2010-04-01",416,158,0,0,0
"2017-10-12",954,515,0,0,0
"2017-07-24",952,510,0,0,0
"2019-07-01",1118,656,1,0,0
"2019-01-01",1062,622,0,0,0
"2009-09-25",404,151,0,0,0
"2017-04-12",867,481,0,0,0
"2007-12-19",255,50,0,0,0
"2009-12-16",412,155,0,0,0
"2019-10-09",1136,675,1,0,0
"2011-09-05",442,221,0,0,0
"2019-04-06",1069,645,1,0,0
"2010-11-17",247,127,0,0,0
"2018-09-28",1043,598,0,0,0
"2012-12-11",465,237,0,0,0
"2015-10-01",730,431,0,0,0
"2016-12-27",834,453,0,0,0
"2009-06-17",379,112,0,0,0
"2013-02-20",469,240,0,0,0
"2012-10-31",461,237,0,0,0
"2013-05-21",472,240,0,0,0
"2012-03-26",446,214,0,0,0
"2015-07-03",721,424,0,0,0
"2013-07-09",472,240,0,0,0
