"snapshot","national","international"
"2015-01-19",0,39941
"2008-12-17",0,15812
"2018-07-11",14392,38520
"2011-02-21",0,28867
"2008-06-27",0,14893
"2013-12-20",0,28223
"2017-12-22",14392,40705
"2014-03-28",0,35863
"2015-04-09",0,39722
"2008-10-10",0,15696
"2013-09-10",0,27769
"2009-04-06",0,16235
"2012-07-13",0,25448
"2014-09-08",0,38608
"2016-10-07",0,44759
"2010-07-26",0,19350
"2016-07-04",0,43642
"2018-04-09",14392,40693
"2016-01-04",0,43018
"2016-04-05",0,43453
"2011-06-10",0,29689
"2012-01-18",0,29420
"2008-04-01",0,8759
"2010-04-01",0,19484
"2017-10-12",0,50844
"2017-07-24",0,51364
"2019-07-01",17945,43926
"2019-01-01",14392,42052
"2009-09-25",0,18523
"2017-04-12",0,49799
"2007-12-19",0,7284
"2009-12-16",0,19283
"2019-10-09",17945,47479
"2011-09-05",0,29677
"2019-04-06",17945,43079
"2010-11-17",0,27515
"2018-09-28",14392,38654
"2012-12-11",0,17174
"2015-10-01",0,43065
"2016-12-27",0,49298
"2009-06-17",0,17055
"2013-02-20",0,17369
"2012-10-31",0,23787
"2013-05-21",0,19879
"2012-03-26",0,23399
"2015-07-03",0,42283
"2013-07-09",0,25786
