"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",986,2,0,0,0
"2008-12-17",391,0,0,0,0
"2018-07-11",1613,3,0,0,0
"2011-02-21",662,1,0,0,0
"2008-06-27",364,0,0,0,0
"2013-12-20",724,2,0,0,0
"2017-12-22",1542,3,0,0,0
"2014-03-28",943,2,0,0,0
"2015-04-09",1086,2,0,0,0
"2008-10-10",381,0,0,0,0
"2013-09-10",726,2,0,0,0
"2009-04-06",489,0,0,0,0
"2012-07-13",656,1,0,0,0
"2014-09-08",953,2,0,0,0
"2016-10-07",1193,3,0,0,0
"2010-07-26",577,1,0,0,0
"2016-07-04",1186,3,0,0,0
"2018-04-09",1587,3,0,0,0
"2016-01-04",1148,2,0,0,0
"2016-04-05",1168,3,0,0,0
"2011-06-10",662,1,0,0,0
"2012-01-18",666,1,0,0,0
"2008-04-01",320,0,0,0,0
"2010-04-01",573,1,0,0,0
"2017-10-12",1466,3,0,0,0
"2017-07-24",1459,3,0,0,0
"2019-07-01",1766,9,0,0,0
"2019-01-01",1681,3,0,0,0
"2009-09-25",554,1,0,0,0
"2017-04-12",1345,3,0,0,0
"2007-12-19",305,0,0,0,0
"2009-12-16",566,1,0,0,0
"2019-10-09",1803,9,0,0,0
"2011-09-05",662,1,0,0,0
"2019-04-06",1706,9,0,0,0
"2010-11-17",374,0,0,0,0
"2018-09-28",1638,3,0,0,0
"2012-12-11",701,1,0,0,0
"2015-10-01",1159,2,0,0,0
"2016-12-27",1284,3,0,0,0
"2009-06-17",491,0,0,0,0
"2013-02-20",708,1,0,0,0
"2012-10-31",697,1,0,0,0
"2013-05-21",711,1,0,0,0
"2012-03-26",659,1,0,0,0
"2015-07-03",1143,2,0,0,0
"2013-07-09",711,1,0,0,0
