"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",452,94,0,0,0
"2011-02-21",469,38,0,0,0
"2013-12-20",609,105,0,0,0
"2008-10-10",480,91,0,0,0
"2010-04-01",467,86,0,0,0
"2013-07-09",624,103,0,0,0
"2013-05-21",624,103,0,0,0
"2009-06-17",452,94,0,0,0
"2015-04-09",853,118,0,0,0
"2012-07-13",551,103,0,0,0
"2010-11-17",517,87,0,0,0
"2016-10-07",868,117,0,0,0
"2015-07-03",861,119,0,0,0
"2012-10-31",587,103,0,0,0
"2016-04-05",910,119,0,0,0
"2009-09-25",450,86,0,0,0
"2011-09-05",466,38,0,0,0
"2008-04-01",473,91,0,0,0
"2014-03-28",779,116,0,0,0
"2007-12-19",429,71,0,0,0
"2014-09-08",831,116,0,0,0
"2015-10-01",865,119,0,0,0
"2011-06-10",466,38,0,0,0
"2010-07-26",472,86,0,0,0
"2013-02-20",587,103,0,0,0
"2012-01-18",467,37,0,0,0
"2015-01-19",842,118,0,0,0
"2013-09-10",629,105,0,0,0
"2016-07-04",918,117,0,0,0
"2008-12-17",452,94,0,0,0
"2012-03-26",468,37,0,0,0
"2012-12-11",587,103,0,0,0
"2008-06-27",477,91,0,0,0
"2016-01-04",882,119,0,0,0
"2009-12-16",456,86,0,0,0
