"snapshot","speciesCount"
"2007-12-19",5100
"2008-04-01",6261
"2008-06-27",7092
"2008-10-10",7665
"2008-12-17",6597
"2009-04-06",7126
"2009-06-17",7235
"2009-09-25",7319
"2009-12-16",7320
"2010-04-01",7503
"2010-07-26",7450
"2010-11-17",8118
"2011-02-21",8320
"2011-06-10",9842
"2011-09-05",9837
"2012-01-18",10100
"2012-03-26",10138
"2012-07-13",10211
"2012-10-31",10284
"2012-12-11",10305
"2013-02-20",10339
"2013-05-21",10602
"2013-07-09",10603
"2013-09-10",10646
"2013-12-20",10625
"2014-03-28",10940
"2014-09-08",11152
"2015-01-19",11745
"2015-04-09",12070
"2015-07-03",11781
"2015-10-01",11927
"2016-01-04",10909
"2016-04-05",11074
"2016-07-04",10919
"2016-10-07",10927
"2016-12-27",10970
"2017-04-12",11568
"2017-07-24",11502
"2017-10-12",11599
"2017-12-22",11873
"2018-04-09",12613
"2018-07-11",12131
"2018-09-28",12126
"2019-01-01",17131
"2019-04-06",17871
"2019-07-01",18215
"2019-10-09",18177
"2020-01-01",13688
"2020-04-01",14482
"2020-07-01",14581
"2020-10-01",14642
"2021-01-01",14875
"2021-04-01",15025
"2021-07-01",15151
