"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1865
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",141
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2223
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",760
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",96
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",158
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",87
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",308
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",111
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",282
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",7843
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",404
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1634
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",234
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2096
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",755
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",105
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1177
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",164
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9666
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",421
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",97
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",141
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",348
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1431
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",296
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",109
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2604
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2073
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1298
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11877
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",63
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",61
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",997
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",443
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",343
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",303
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",434
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2462
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",508
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",210
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",185
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1873
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",9
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",731
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",257
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",311
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",24
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",15722
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",5
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",56
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",355
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",103
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",19
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",209
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",21
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",588
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",11
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1433
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",34
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",234
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",118
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",2331
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",141
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",158
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1865
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",141
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2223
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",760
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",96
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",87
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",755
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",308
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",111
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",46
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2096
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",65
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",282
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",7843
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",404
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1634
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",234
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",67
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",304
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",432
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2458
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1177
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",163
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9666
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",421
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",103
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",139
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",347
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1415
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",112
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2603
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2045
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1299
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11851
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",61
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1011
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",296
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",444
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",343
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",140
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",208
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonth",7
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",121
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",676
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",2537
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Class","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",6
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",508
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",319
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",55
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1605
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",25
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2929
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",855
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",262
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4334
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",73
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",25823
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",23
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",155
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",132
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",78
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",99
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",559
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",105
"2008-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",21
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",48
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",38
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",661
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3124
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1880
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",136
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2225
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",94
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",760
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",159
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",87
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",134
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",468
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",33
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",25
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",65
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1612
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonth",18
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",279
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",7979
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",401
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",11
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",23
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",275
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",234
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2194
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",755
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",31
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",306
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",908
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",48
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",7
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",191
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",326
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",96
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",408
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12347
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1501
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",304
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",119
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2645
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2445
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2523
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",63
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
